"snapshot","speciesCount"
"2007-12-19",5958
"2008-04-01",6628
"2008-06-27",7051
"2008-10-10",7231
"2008-12-17",7305
"2009-04-06",7471
"2009-06-17",7544
"2009-09-25",7503
"2009-12-16",7671
"2010-04-01",7680
"2010-07-26",7832
"2010-11-17",8057
"2011-02-21",8097
"2011-06-10",8660
"2011-09-05",8513
"2012-01-18",8609
"2012-03-26",8521
"2012-07-13",8776
"2012-10-31",9178
"2012-12-11",9189
"2013-02-20",9329
"2013-05-21",9434
"2013-07-09",9448
"2013-09-10",9459
"2013-12-20",9459
"2014-03-28",10097
"2014-09-08",10290
"2015-01-19",10597
"2015-04-09",11120
"2015-07-03",11534
"2015-10-01",11970
"2016-01-04",12062
"2016-04-05",12222
"2016-07-04",12399
"2016-10-07",12391
"2016-12-27",12449
"2017-04-12",12626
"2017-07-24",12776
"2017-10-12",13171
"2017-12-22",13326
"2018-04-09",13312
"2018-07-11",13898
"2018-09-28",13644
"2019-01-01",13686
"2019-04-06",13752
"2019-07-01",13916
"2019-10-09",13973
"2020-01-01",13945
"2020-04-01",14209
"2020-07-01",14396
"2020-10-01",14431
"2021-01-01",14500
"2021-04-01",14655
"2021-07-01",14707
"2021-10-01",14861
"2022-01-01",14970
"2022-04-01",15140
"2022-07-01",15303
"2022-10-01",15406
"2023-01-01",15623
"2023-04-01",15731
"2023-07-01",15957
"2023-10-01",16083
