"snapshot","kingdom","speciesCount"
"2007-12-19",1,2422
"2007-12-19",2,1
"2007-12-19",3,6
"2007-12-19",4,107
"2007-12-19",5,254
"2007-12-19",6,1651
"2007-12-19",7,6
"2008-04-01",1,2419
"2008-04-01",2,1
"2008-04-01",3,6
"2008-04-01",4,107
"2008-04-01",5,256
"2008-04-01",6,1649
"2008-04-01",7,6
"2008-06-27",1,2450
"2008-06-27",2,1
"2008-06-27",3,11
"2008-06-27",4,109
"2008-06-27",5,262
"2008-06-27",6,1885
"2008-06-27",7,6
"2008-10-10",1,3431
"2008-10-10",2,1
"2008-10-10",3,11
"2008-10-10",4,110
"2008-10-10",5,262
"2008-10-10",6,1914
"2008-10-10",7,6
"2008-12-17",1,3529
"2008-12-17",2,1
"2008-12-17",3,11
"2008-12-17",4,110
"2008-12-17",5,263
"2008-12-17",6,1916
"2008-12-17",7,6
"2009-04-06",1,3603
"2009-04-06",2,1
"2009-04-06",3,11
"2009-04-06",4,110
"2009-04-06",5,263
"2009-04-06",6,1935
"2009-04-06",7,6
"2009-06-17",1,3687
"2009-06-17",2,1
"2009-06-17",3,11
"2009-06-17",4,110
"2009-06-17",5,264
"2009-06-17",6,1935
"2009-06-17",7,6
"2009-09-25",1,3872
"2009-09-25",2,1
"2009-09-25",3,11
"2009-09-25",4,110
"2009-09-25",5,276
"2009-09-25",6,2006
"2009-09-25",7,6
"2009-12-16",1,3967
"2009-12-16",2,1
"2009-12-16",3,11
"2009-12-16",4,110
"2009-12-16",5,276
"2009-12-16",6,2018
"2009-12-16",7,6
"2010-04-01",1,3973
"2010-04-01",2,1
"2010-04-01",3,11
"2010-04-01",4,110
"2010-04-01",5,276
"2010-04-01",6,2026
"2010-04-01",7,6
"2010-07-26",1,4219
"2010-07-26",2,1
"2010-07-26",3,11
"2010-07-26",4,104
"2010-07-26",5,242
"2010-07-26",6,2036
"2010-07-26",7,6
"2010-11-17",1,4300
"2010-11-17",2,1
"2010-11-17",3,11
"2010-11-17",4,111
"2010-11-17",5,276
"2010-11-17",6,2157
"2010-11-17",7,7
"2011-02-21",1,4331
"2011-02-21",2,1
"2011-02-21",3,11
"2011-02-21",4,111
"2011-02-21",5,284
"2011-02-21",6,2158
"2011-02-21",7,7
"2011-06-10",1,4154
"2011-06-10",3,7
"2011-06-10",4,111
"2011-06-10",5,297
"2011-06-10",6,2177
"2011-06-10",7,7
"2011-09-05",1,4146
"2011-09-05",3,7
"2011-09-05",4,111
"2011-09-05",5,296
"2011-09-05",6,2177
"2011-09-05",7,7
"2012-01-18",1,4608
"2012-01-18",3,7
"2012-01-18",4,111
"2012-01-18",5,297
"2012-01-18",6,2134
"2012-01-18",7,7
"2012-03-26",1,4482
"2012-03-26",3,7
"2012-03-26",4,111
"2012-03-26",5,293
"2012-03-26",6,2178
"2012-03-26",7,7
"2012-07-13",1,4957
"2012-07-13",3,7
"2012-07-13",4,119
"2012-07-13",5,299
"2012-07-13",6,2228
"2012-07-13",7,7
"2012-10-31",1,5207
"2012-10-31",3,7
"2012-10-31",4,119
"2012-10-31",5,311
"2012-10-31",6,2414
"2012-10-31",7,7
"2012-12-11",1,5210
"2012-12-11",3,7
"2012-12-11",4,119
"2012-12-11",5,312
"2012-12-11",6,2477
"2012-12-11",7,7
"2013-02-20",1,5559
"2013-02-20",3,7
"2013-02-20",4,119
"2013-02-20",5,312
"2013-02-20",6,2560
"2013-02-20",7,7
"2013-05-21",1,5666
"2013-05-21",3,7
"2013-05-21",4,119
"2013-05-21",5,312
"2013-05-21",6,2564
"2013-05-21",7,7
"2013-07-09",1,5679
"2013-07-09",3,7
"2013-07-09",4,119
"2013-07-09",5,314
"2013-07-09",6,2565
"2013-07-09",7,7
"2013-09-10",1,5691
"2013-09-10",3,7
"2013-09-10",4,119
"2013-09-10",5,314
"2013-09-10",6,2565
"2013-09-10",7,7
"2013-12-20",1,5685
"2013-12-20",3,7
"2013-12-20",4,119
"2013-12-20",5,306
"2013-12-20",6,2565
"2013-12-20",7,7
"2014-03-28",1,6003
"2014-03-28",3,7
"2014-03-28",4,252
"2014-03-28",5,333
"2014-03-28",6,2813
"2014-03-28",7,7
"2014-09-08",1,5225
"2014-09-08",3,2
"2014-09-08",4,128
"2014-09-08",5,351
"2014-09-08",6,2576
"2014-09-08",7,6
"2015-01-19",1,5474
"2015-01-19",3,2
"2015-01-19",4,129
"2015-01-19",5,358
"2015-01-19",6,2550
"2015-01-19",7,7
"2015-04-09",1,5823
"2015-04-09",3,2
"2015-04-09",4,245
"2015-04-09",5,358
"2015-04-09",6,2617
"2015-04-09",7,7
"2015-07-03",1,5977
"2015-07-03",3,3
"2015-07-03",4,246
"2015-07-03",5,371
"2015-07-03",6,3045
"2015-07-03",7,7
"2015-10-01",1,6947
"2015-10-01",3,11
"2015-10-01",4,327
"2015-10-01",5,571
"2015-10-01",6,3296
"2015-10-01",7,7
"2016-01-04",1,7015
"2016-01-04",3,11
"2016-01-04",4,327
"2016-01-04",5,575
"2016-01-04",6,3305
"2016-01-04",7,7
"2016-04-05",1,7145
"2016-04-05",3,11
"2016-04-05",4,328
"2016-04-05",5,579
"2016-04-05",6,3315
"2016-04-05",7,7
"2016-07-04",1,7297
"2016-07-04",3,11
"2016-07-04",4,328
"2016-07-04",5,580
"2016-07-04",6,3323
"2016-07-04",7,7
"2016-10-07",1,7263
"2016-10-07",3,11
"2016-10-07",4,328
"2016-10-07",5,578
"2016-10-07",6,3324
"2016-10-07",7,6
"2016-12-27",1,7300
"2016-12-27",3,11
"2016-12-27",4,328
"2016-12-27",5,579
"2016-12-27",6,3343
"2016-12-27",7,6
"2017-04-12",1,7402
"2017-04-12",3,10
"2017-04-12",4,332
"2017-04-12",5,580
"2017-04-12",6,3266
"2017-04-12",7,6
"2017-07-24",1,7443
"2017-07-24",3,11
"2017-07-24",4,332
"2017-07-24",5,678
"2017-07-24",6,3326
"2017-07-24",7,6
"2017-10-12",1,7671
"2017-10-12",3,10
"2017-10-12",4,336
"2017-10-12",5,705
"2017-10-12",6,3393
"2017-10-12",7,6
"2017-12-22",1,7694
"2017-12-22",3,12
"2017-12-22",4,338
"2017-12-22",5,736
"2017-12-22",6,3441
"2017-12-22",7,6
"2018-04-09",1,7766
"2018-04-09",3,12
"2018-04-09",4,486
"2018-04-09",5,743
"2018-04-09",6,3531
"2018-04-09",7,6
"2018-07-11",1,8361
"2018-07-11",3,12
"2018-07-11",4,486
"2018-07-11",5,733
"2018-07-11",6,3535
"2018-07-11",7,7
"2018-09-28",1,8021
"2018-09-28",3,12
"2018-09-28",4,490
"2018-09-28",5,736
"2018-09-28",6,3539
"2018-09-28",7,7
"2019-01-01",1,8051
"2019-01-01",3,12
"2019-01-01",4,490
"2019-01-01",5,731
"2019-01-01",6,3472
"2019-01-01",7,7
"2019-04-06",1,8099
"2019-04-06",3,12
"2019-04-06",4,490
"2019-04-06",5,731
"2019-04-06",6,3521
"2019-04-06",7,7
"2019-07-01",1,8165
"2019-07-01",3,12
"2019-07-01",4,467
"2019-07-01",5,735
"2019-07-01",6,3535
"2019-07-01",7,7
"2019-10-09",1,8250
"2019-10-09",3,12
"2019-10-09",4,468
"2019-10-09",5,736
"2019-10-09",6,3543
"2019-10-09",7,7
"2020-01-01",1,8142
"2020-01-01",3,12
"2020-01-01",4,467
"2020-01-01",5,734
"2020-01-01",6,3569
"2020-01-01",7,8
"2020-04-01",1,8378
"2020-04-01",3,12
"2020-04-01",4,467
"2020-04-01",5,734
"2020-04-01",6,3579
"2020-04-01",7,8
"2020-07-01",1,8485
"2020-07-01",3,12
"2020-07-01",4,467
"2020-07-01",5,735
"2020-07-01",6,3645
"2020-07-01",7,8
"2020-10-01",1,8506
"2020-10-01",3,12
"2020-10-01",4,467
"2020-10-01",5,736
"2020-10-01",6,3651
"2020-10-01",7,8
"2021-01-01",1,8548
"2021-01-01",3,12
"2021-01-01",4,469
"2021-01-01",5,737
"2021-01-01",6,3666
"2021-01-01",7,8
"2021-04-01",1,8645
"2021-04-01",3,12
"2021-04-01",4,372
"2021-04-01",5,741
"2021-04-01",6,3678
"2021-04-01",7,8
"2021-07-01",1,8670
"2021-07-01",3,12
"2021-07-01",4,376
"2021-07-01",5,740
"2021-07-01",6,3683
"2021-07-01",7,8
"2021-10-01",1,8780
"2021-10-01",3,12
"2021-10-01",4,378
"2021-10-01",5,749
"2021-10-01",6,3711
"2021-10-01",7,8
"2022-01-01",1,8841
"2022-01-01",3,12
"2022-01-01",4,379
"2022-01-01",5,746
"2022-01-01",6,3736
"2022-01-01",7,8
"2022-04-01",1,8966
"2022-04-01",3,12
"2022-04-01",4,379
"2022-04-01",5,747
"2022-04-01",6,3760
"2022-04-01",7,8
"2022-07-01",1,9013
"2022-07-01",3,13
"2022-07-01",4,378
"2022-07-01",5,768
"2022-07-01",6,3804
"2022-07-01",7,8
"2022-10-01",1,9082
"2022-10-01",3,13
"2022-10-01",4,381
"2022-10-01",5,786
"2022-10-01",6,3809
"2022-10-01",7,8
"2023-01-01",1,9107
"2023-01-01",3,13
"2023-01-01",4,382
"2023-01-01",5,791
"2023-01-01",6,3819
"2023-01-01",7,8
"2023-04-01",1,9162
"2023-04-01",3,13
"2023-04-01",4,383
"2023-04-01",5,792
"2023-04-01",6,3828
"2023-04-01",7,8
"2023-07-01",1,9280
"2023-07-01",3,13
"2023-07-01",4,381
"2023-07-01",5,834
"2023-07-01",6,3854
"2023-07-01",7,9
"2023-10-01",1,9359
"2023-10-01",3,13
"2023-10-01",4,381
"2023-10-01",5,838
"2023-10-01",6,3893
"2023-10-01",7,9
