"snapshot","kingdom","speciesCount"
"2008-12-17",6,1126
"2008-12-17",7,247
"2011-06-10",1,1833
"2011-06-10",4,635
"2011-06-10",5,3491
"2011-06-10",6,1126
"2011-06-10",7,247
"2007-12-19",1,1261
"2007-12-19",4,635
"2007-12-19",5,3490
"2007-12-19",6,1051
"2007-12-19",7,247
"2016-01-04",1,4406
"2016-01-04",3,6
"2016-01-04",4,799
"2016-01-04",5,5014
"2016-01-04",6,2346
"2016-01-04",7,282
"2018-04-09",1,4794
"2018-04-09",3,6
"2018-04-09",4,801
"2018-04-09",5,6374
"2018-04-09",6,2967
"2018-04-09",7,293
"2008-06-27",1,1261
"2008-06-27",4,635
"2008-06-27",5,3490
"2008-06-27",6,1051
"2008-06-27",7,247
"2010-11-17",1,1827
"2010-11-17",4,635
"2010-11-17",5,3490
"2010-11-17",6,1126
"2010-11-17",7,247
"2013-05-21",1,3485
"2013-05-21",3,5
"2013-05-21",4,790
"2013-05-21",5,3521
"2013-05-21",6,1770
"2013-05-21",7,249
"2015-04-09",1,4405
"2015-04-09",3,6
"2015-04-09",4,799
"2011-02-21",1,1827
"2015-04-09",5,5014
"2015-04-09",6,2345
"2015-04-09",7,282
"2011-02-21",4,635
"2011-02-21",5,3490
"2011-02-21",6,1126
"2011-02-21",7,247
"2008-04-01",1,1261
"2008-04-01",4,635
"2008-04-01",5,3490
"2008-04-01",6,1051
"2008-04-01",7,247
"2017-10-12",1,4508
"2017-10-12",3,6
"2017-10-12",4,801
"2017-10-12",5,5791
"2017-10-12",6,2953
"2017-10-12",7,293
"2013-07-09",1,3485
"2013-07-09",3,5
"2013-07-09",4,790
"2012-10-31",1,3472
"2013-07-09",5,3521
"2013-07-09",6,1770
"2013-07-09",7,249
"2012-10-31",4,635
"2012-10-31",5,3521
"2012-10-31",6,1770
"2012-10-31",7,248
"2018-09-28",1,4912
"2018-09-28",3,6
"2018-09-28",4,804
"2018-09-28",5,6513
"2018-09-28",6,2967
"2018-09-28",7,293
"2017-04-12",1,4508
"2017-04-12",3,6
"2017-04-12",4,800
"2017-04-12",5,5649
"2017-04-12",6,2953
"2017-04-12",7,292
"2009-04-06",1,1804
"2009-04-06",4,635
"2009-04-06",5,3490
"2009-04-06",6,1126
"2009-04-06",7,247
"2016-04-05",1,4481
"2016-04-05",3,6
"2016-04-05",4,800
"2016-04-05",5,5390
"2016-04-05",6,2393
"2016-04-05",7,291
"2013-12-20",1,3674
"2013-12-20",3,6
"2016-12-27",1,4508
"2013-12-20",4,790
"2013-12-20",5,3525
"2016-12-27",3,6
"2013-12-20",6,2337
"2016-12-27",4,800
"2013-12-20",7,249
"2016-12-27",5,5606
"2016-12-27",6,2953
"2016-12-27",7,292
"2008-10-10",1,1261
"2008-10-10",4,635
"2008-10-10",5,3490
"2008-10-10",6,1126
"2008-10-10",7,247
"2012-03-26",1,3472
"2012-07-13",1,3472
"2012-03-26",4,635
"2012-03-26",5,3521
"2012-07-13",4,635
"2012-03-26",6,1678
"2012-07-13",5,3521
"2012-03-26",7,248
"2012-07-13",6,1770
"2012-07-13",7,248
"2012-12-11",1,3485
"2012-12-11",3,5
"2012-12-11",4,790
"2012-12-11",5,3521
"2012-12-11",6,1770
"2012-12-11",7,249
"2015-07-03",1,4405
"2015-07-03",3,6
"2015-07-03",4,799
"2015-07-03",5,5014
"2015-07-03",6,2345
"2015-07-03",7,282
"2014-09-08",1,3776
"2014-09-08",3,6
"2014-09-08",4,795
"2014-09-08",5,3526
"2014-09-08",6,2343
"2014-09-08",7,251
"2009-09-25",1,1827
"2009-09-25",4,635
"2009-09-25",5,3490
"2009-09-25",6,1126
"2009-09-25",7,247
"2010-04-01",1,1827
"2010-04-01",4,635
"2014-03-28",1,3674
"2010-04-01",5,3490
"2010-04-01",6,1126
"2014-03-28",3,6
"2010-04-01",7,247
"2014-03-28",4,790
"2014-03-28",5,3525
"2014-03-28",6,2337
"2014-03-28",7,249
"2009-06-17",1,1806
"2009-06-17",4,635
"2009-06-17",5,3490
"2009-06-17",6,1126
"2009-06-17",7,247
"2018-07-11",1,4912
"2018-07-11",3,6
"2018-07-11",4,804
"2018-07-11",5,6462
"2018-07-11",6,2967
"2012-01-18",1,3479
"2018-07-11",7,293
"2012-01-18",4,635
"2012-01-18",5,3521
"2012-01-18",6,1678
"2012-01-18",7,248
"2013-02-20",1,3485
"2013-02-20",3,5
"2013-02-20",4,790
"2013-02-20",5,3521
"2013-02-20",6,1770
"2015-01-19",1,3839
"2013-02-20",7,249
"2017-07-24",1,4508
"2015-01-19",3,6
"2015-01-19",4,795
"2017-07-24",3,6
"2015-01-19",5,3526
"2017-07-24",4,801
"2015-01-19",6,2343
"2017-07-24",5,5701
"2015-01-19",7,251
"2017-07-24",6,2953
"2017-07-24",7,293
"2017-12-22",1,4544
"2011-09-05",1,1854
"2017-12-22",3,6
"2017-12-22",4,801
"2011-09-05",4,635
"2017-12-22",5,6311
"2011-09-05",5,3491
"2017-12-22",6,2953
"2011-09-05",6,1126
"2017-12-22",7,293
"2011-09-05",7,247
"2009-12-16",1,1827
"2010-07-26",1,1827
"2009-12-16",4,635
"2010-07-26",4,635
"2009-12-16",5,3490
"2010-07-26",5,3490
"2009-12-16",6,1126
"2010-07-26",6,1126
"2009-12-16",7,247
"2010-07-26",7,247
"2016-07-04",1,4481
"2016-07-04",3,6
"2016-07-04",4,800
"2016-07-04",5,5390
"2016-07-04",6,2393
"2016-07-04",7,291
"2016-10-07",1,4481
"2016-10-07",3,6
"2016-10-07",4,800
"2016-10-07",5,5390
"2016-10-07",6,2393
"2016-10-07",7,291
"2015-10-01",1,4405
"2015-10-01",3,6
"2015-10-01",4,799
"2015-10-01",5,5014
"2015-10-01",6,2346
"2015-10-01",7,282
"2013-09-10",1,3674
"2013-09-10",3,6
"2013-09-10",4,790
"2013-09-10",5,3525
"2013-09-10",6,2337
"2013-09-10",7,249
"2008-12-17",1,1466
"2008-12-17",4,635
"2008-12-17",5,3490
