"snapshot","kingdom","speciesCount"
"2008-12-17",6,23488
"2008-12-17",7,85
"2011-06-10",0,168
"2011-06-10",1,2861
"2011-06-10",3,94
"2011-06-10",4,444
"2011-06-10",5,5593
"2011-06-10",6,23803
"2011-06-10",7,85
"2007-12-19",0,168
"2007-12-19",1,1026
"2007-12-19",3,89
"2007-12-19",4,424
"2007-12-19",5,5592
"2007-12-19",6,24447
"2007-12-19",7,85
"2016-01-04",0,205
"2016-01-04",1,12394
"2016-01-04",3,98
"2016-01-04",4,579
"2016-01-04",5,6075
"2016-01-04",6,25373
"2016-01-04",7,35
"2018-04-09",0,205
"2018-04-09",1,12530
"2018-04-09",3,98
"2018-04-09",4,579
"2018-04-09",5,6075
"2018-04-09",6,27433
"2018-04-09",7,35
"2008-06-27",0,168
"2008-06-27",1,1026
"2008-06-27",3,89
"2008-06-27",4,424
"2008-06-27",5,5592
"2008-06-27",6,22722
"2008-06-27",7,85
"2010-11-17",0,168
"2010-11-17",1,2768
"2010-11-17",3,94
"2010-11-17",4,443
"2010-11-17",5,5593
"2010-11-17",6,23802
"2010-11-17",7,85
"2013-05-21",0,205
"2013-05-21",1,10527
"2013-05-21",3,98
"2013-05-21",4,581
"2013-05-21",5,6286
"2013-05-21",6,25235
"2013-05-21",7,85
"2015-04-09",0,205
"2015-04-09",1,12184
"2015-04-09",3,98
"2011-02-21",0,168
"2015-04-09",4,579
"2011-02-21",1,2768
"2015-04-09",5,6075
"2015-04-09",6,25373
"2011-02-21",3,94
"2015-04-09",7,35
"2011-02-21",4,443
"2011-02-21",5,5593
"2011-02-21",6,23802
"2011-02-21",7,85
"2008-04-01",0,168
"2008-04-01",1,1026
"2008-04-01",3,89
"2008-04-01",4,424
"2008-04-01",5,5592
"2008-04-01",6,24447
"2008-04-01",7,85
"2017-10-12",0,205
"2017-10-12",1,12530
"2017-10-12",3,98
"2017-10-12",4,579
"2017-10-12",5,6075
"2017-10-12",6,27433
"2017-10-12",7,35
"2013-07-09",0,205
"2013-07-09",1,10367
"2013-07-09",3,98
"2012-10-31",0,196
"2013-07-09",4,581
"2012-10-31",1,3827
"2013-07-09",5,6286
"2013-07-09",6,25235
"2012-10-31",3,95
"2013-07-09",7,85
"2012-10-31",4,551
"2012-10-31",5,5597
"2012-10-31",6,24359
"2012-10-31",7,85
"2018-09-28",0,205
"2018-09-28",1,12530
"2018-09-28",3,98
"2018-09-28",4,579
"2018-09-28",5,6075
"2018-09-28",6,27433
"2018-09-28",7,35
"2017-04-12",0,205
"2017-04-12",1,12500
"2017-04-12",3,98
"2017-04-12",4,579
"2017-04-12",5,6075
"2017-04-12",6,27433
"2017-04-12",7,35
"2009-04-06",0,168
"2009-04-06",1,2707
"2009-04-06",3,89
"2009-04-06",4,424
"2009-04-06",5,5592
"2009-04-06",6,23516
"2009-04-06",7,85
"2016-04-05",0,205
"2016-04-05",1,12484
"2016-04-05",3,98
"2016-04-05",4,579
"2016-04-05",5,6075
"2016-04-05",6,25373
"2016-04-05",7,35
"2013-12-20",0,205
"2013-12-20",1,12125
"2016-12-27",0,205
"2013-12-20",3,98
"2016-12-27",1,12500
"2013-12-20",4,581
"2013-12-20",5,6282
"2016-12-27",3,98
"2013-12-20",6,25236
"2016-12-27",4,579
"2013-12-20",7,85
"2016-12-27",5,6075
"2016-12-27",6,27433
"2016-12-27",7,35
"2008-10-10",0,168
"2008-10-10",1,2111
"2008-10-10",3,89
"2008-10-10",4,424
"2008-10-10",5,5592
"2008-10-10",6,22796
"2008-10-10",7,85
"2012-03-26",0,196
"2012-03-26",1,3843
"2012-07-13",0,196
"2012-07-13",1,3826
"2012-03-26",3,95
"2012-03-26",4,551
"2012-07-13",3,95
"2012-03-26",5,5597
"2012-07-13",4,551
"2012-03-26",6,24356
"2012-07-13",5,5597
"2012-03-26",7,85
"2012-07-13",6,24358
"2012-07-13",7,85
"2012-12-11",0,205
"2012-12-11",1,10527
"2012-12-11",3,98
"2012-12-11",4,581
"2012-12-11",5,5597
"2012-12-11",6,25093
"2012-12-11",7,85
"2015-07-03",0,205
"2015-07-03",1,12394
"2015-07-03",3,98
"2015-07-03",4,579
"2015-07-03",5,6075
"2015-07-03",6,25373
"2015-07-03",7,35
"2014-09-08",0,205
"2014-09-08",1,12125
"2014-09-08",3,98
"2014-09-08",4,581
"2014-09-08",5,6282
"2014-09-08",6,25373
"2014-09-08",7,85
"2009-09-25",0,168
"2009-09-25",1,2768
"2009-09-25",3,89
"2009-09-25",4,424
"2009-09-25",5,5592
"2009-09-25",6,23687
"2009-09-25",7,85
"2010-04-01",0,168
"2010-04-01",1,2768
"2010-04-01",3,94
"2014-03-28",0,205
"2010-04-01",4,443
"2014-03-28",1,12125
"2010-04-01",5,5593
"2010-04-01",6,23716
"2014-03-28",3,98
"2010-04-01",7,85
"2014-03-28",4,581
"2014-03-28",5,6282
"2014-03-28",6,25236
"2014-03-28",7,85
"2009-06-17",0,168
"2009-06-17",1,2707
"2009-06-17",3,89
"2009-06-17",4,424
"2009-06-17",5,5592
"2009-06-17",6,23516
"2009-06-17",7,85
"2018-07-11",0,205
"2018-07-11",1,12530
"2018-07-11",3,98
"2018-07-11",4,579
"2018-07-11",5,6075
"2012-01-18",0,168
"2018-07-11",6,27433
"2012-01-18",1,3661
"2018-07-11",7,35
"2012-01-18",3,94
"2012-01-18",4,445
"2012-01-18",5,5597
"2012-01-18",6,23804
"2012-01-18",7,85
"2013-02-20",0,205
"2013-02-20",1,10527
"2013-02-20",3,98
"2013-02-20",4,581
"2013-02-20",5,6286
"2015-01-19",0,205
"2013-02-20",6,25235
"2015-01-19",1,12184
"2017-07-24",0,205
"2013-02-20",7,85
"2017-07-24",1,12500
"2015-01-19",3,98
"2015-01-19",4,581
"2017-07-24",3,98
"2015-01-19",5,6282
"2017-07-24",4,579
"2015-01-19",6,25373
"2017-07-24",5,6075
"2015-01-19",7,85
"2017-07-24",6,27433
"2017-07-24",7,35
"2017-12-22",0,205
"2011-09-05",0,168
"2017-12-22",1,12530
"2011-09-05",1,2903
"2017-12-22",3,98
"2011-09-05",3,94
"2017-12-22",4,579
"2011-09-05",4,444
"2017-12-22",5,6075
"2011-09-05",5,5593
"2017-12-22",6,27433
"2011-09-05",6,23803
"2017-12-22",7,35
"2011-09-05",7,85
"2009-12-16",0,168
"2010-07-26",0,168
"2009-12-16",1,2768
"2010-07-26",1,2768
"2009-12-16",3,89
"2010-07-26",3,94
"2009-12-16",4,424
"2010-07-26",4,443
"2009-12-16",5,5592
"2010-07-26",5,5593
"2009-12-16",6,23689
"2010-07-26",6,23716
"2009-12-16",7,85
"2010-07-26",7,85
"2016-07-04",0,205
"2016-07-04",1,12500
"2016-07-04",3,98
"2016-07-04",4,579
"2016-07-04",5,6075
"2016-07-04",6,25577
"2016-07-04",7,35
"2016-10-07",0,205
"2016-10-07",1,12500
"2016-10-07",3,98
"2016-10-07",4,579
"2016-10-07",5,6075
"2016-10-07",6,25577
"2016-10-07",7,35
"2015-10-01",0,205
"2015-10-01",1,12394
"2015-10-01",3,98
"2015-10-01",4,579
"2015-10-01",5,6075
"2015-10-01",6,25373
"2015-10-01",7,35
"2013-09-10",0,205
"2013-09-10",1,10366
"2013-09-10",3,98
"2013-09-10",4,581
"2013-09-10",5,6281
"2013-09-10",6,25235
"2013-09-10",7,85
"2008-12-17",0,168
"2008-12-17",1,2111
"2008-12-17",3,89
"2008-12-17",4,424
"2008-12-17",5,5592
