"snapshot","year","speciesCount"
"2008-04-01",1828,10
"2010-11-17",2009,84
"2011-02-21",1914,491
"2013-05-21",1943,243
"2015-04-09",1918,377
"2017-10-12",1816,14
"2018-09-28",1769,7
"2008-04-01",1829,38
"2010-11-17",2010,7
"2011-02-21",1915,360
"2012-07-13",1620,1
"2013-05-21",1944,156
"2015-04-09",1919,446
"2017-10-12",1817,15
"2018-09-28",1770,4
"2008-04-01",1830,42
"2011-02-21",1916,254
"2013-05-21",1945,212
"2015-04-09",1920,405
"2017-04-12",1750,2
"2017-10-12",1818,8
"2018-09-28",1771,2
"2008-04-01",1831,68
"2011-02-21",1917,136
"2013-05-21",1946,423
"2015-04-09",1921,499
"2017-04-12",1751,1
"2017-10-12",1819,3
"2008-04-01",1832,30
"2011-02-21",1918,221
"2013-05-21",1947,691
"2015-04-09",1922,781
"2016-12-27",1674,3
"2017-10-12",1820,4
"2008-04-01",1833,11
"2011-02-21",1919,233
"2013-05-21",1948,486
"2015-04-09",1923,383
"2016-04-05",1687,1
"2017-10-12",1821,6
"2008-04-01",1834,16
"2011-02-21",1920,225
"2013-05-21",1949,417
"2015-04-09",1924,424
"2017-04-12",1754,4
"2017-10-12",1822,9
"2008-04-01",1835,10
"2011-02-21",1921,358
"2013-05-21",1950,624
"2015-04-09",1925,604
"2017-10-12",1823,7
"2018-09-28",1776,1
"2008-04-01",1836,30
"2011-02-21",1922,730
"2013-05-21",1951,1232
"2015-04-09",1926,406
"2017-04-12",1756,3
"2017-10-12",1824,4
"2018-09-28",1777,1
"2008-04-01",1837,32
"2011-02-21",1923,233
"2013-05-21",1952,966
"2015-04-09",1927,487
"2017-10-12",1825,16
"2008-04-01",1838,16
"2011-02-21",1924,249
"2013-05-21",1953,491
"2015-04-09",1928,859
"2017-04-12",1758,5
"2017-10-12",1826,18
"2018-09-28",1779,1
"2008-04-01",1839,21
"2011-02-21",1925,204
"2013-05-21",1954,459
"2015-04-09",1929,1151
"2017-10-12",1827,13
"2018-09-28",1780,4
"2008-04-01",1840,40
"2011-02-21",1926,190
"2013-05-21",1955,477
"2013-07-09",1794,1
"2015-04-09",1930,939
"2017-10-12",1828,11
"2018-09-28",1781,1
"2008-04-01",1841,83
"2011-02-21",1927,296
"2013-05-21",1956,403
"2015-04-09",1931,395
"2017-04-12",1761,7
"2017-10-12",1829,40
"2008-04-01",1842,204
"2011-02-21",1928,664
"2013-05-21",1957,460
"2013-07-09",1796,1
"2015-04-09",1932,502
"2015-07-03",1600,1
"2017-04-12",1762,65
"2017-10-12",1830,50
"2008-04-01",1843,154
"2011-02-21",1929,906
"2013-05-21",1958,516
"2013-07-09",1797,2
"2013-12-20",1687,1
"2015-04-09",1933,397
"2016-04-05",1697,4
"2017-04-12",1763,10
"2017-10-12",1831,69
"2018-09-28",1784,1
"2008-04-01",1844,194
"2009-04-06",1751,1
"2011-02-21",1930,627
"2012-10-31",1794,1
"2013-05-21",1959,668
"2013-07-09",1798,1
"2015-04-09",1934,469
"2017-10-12",1832,33
"2008-04-01",1845,171
"2011-02-21",1931,250
"2013-05-21",1960,833
"2013-07-09",1799,1
"2015-04-09",1935,418
"2016-12-27",1687,1
"2017-10-12",1833,12
"2008-04-01",1846,200
"2011-02-21",1932,219
"2012-10-31",1796,1
"2013-05-21",1961,926
"2013-07-09",1800,2
"2015-04-09",1936,404
"2015-07-03",1604,2
"2016-04-05",1700,10
"2017-10-12",1834,21
"2008-04-01",1847,109
"2011-02-21",1933,262
"2012-10-31",1797,2
"2013-05-21",1962,800
"2013-07-09",1801,1
"2015-04-09",1937,611
"2017-10-12",1835,11
"2008-04-01",1848,191
"2011-02-21",1934,274
"2012-10-31",1798,1
"2013-05-21",1963,955
"2013-07-09",1802,1
"2015-04-09",1938,522
"2017-10-12",1836,37
"2008-04-01",1849,112
"2011-02-21",1935,203
"2012-10-31",1799,1
"2013-05-21",1964,828
"2013-07-09",1803,2
"2015-04-09",1939,413
"2017-04-12",1769,7
"2017-10-12",1837,40
"2018-09-28",1790,1
"2008-04-01",1850,44
"2011-02-21",1936,185
"2012-10-31",1800,1
"2013-05-21",1965,959
"2015-04-09",1940,530
"2017-04-12",1770,4
"2017-10-12",1838,26
"2008-04-01",1851,85
"2011-02-21",1937,410
"2012-10-31",1801,1
"2013-05-21",1966,1379
"2015-04-09",1941,686
"2017-04-12",1771,2
"2017-10-12",1839,23
"2008-04-01",1852,83
"2011-02-21",1938,376
"2012-10-31",1802,1
"2013-05-21",1967,1014
"2013-07-09",1806,1
"2015-04-09",1942,611
"2015-07-03",1610,1
"2017-10-12",1840,46
"2008-04-01",1853,36
"2011-02-21",1939,237
"2012-10-31",1803,2
"2013-05-21",1968,1777
"2015-04-09",1943,620
"2017-10-12",1841,80
"2018-09-28",1794,1
"2008-04-01",1854,81
"2009-04-06",1761,6
"2011-02-21",1940,207
"2013-05-21",1969,758
"2015-04-09",1944,471
"2015-07-03",1612,1
"2017-10-12",1842,214
"2008-04-01",1855,35
"2009-04-06",1762,63
"2011-02-21",1941,198
"2013-05-21",1970,851
"2013-07-09",1809,1
"2013-12-20",1699,3
"2015-04-09",1945,485
"2016-04-05",1709,3
"2016-12-27",1697,4
"2017-10-12",1843,153
"2018-09-28",1796,1
"2008-04-01",1856,38
"2009-04-06",1763,9
"2011-02-21",1942,211
"2012-10-31",1806,1
"2013-05-21",1971,917
"2013-07-09",1810,3
"2013-12-20",1700,28
"2015-04-09",1946,866
"2016-04-05",1710,1
"2017-10-12",1844,195
"2018-09-28",1797,3
"2008-04-01",1857,72
"2011-02-21",1943,228
"2013-05-21",1972,1072
"2013-07-09",1811,3
"2013-12-20",1701,2
"2015-04-09",1947,949
"2015-07-03",1615,1
"2017-04-12",1777,1
"2017-10-12",1845,172
"2018-09-28",1798,2
"2008-04-01",1858,47
"2009-04-06",1765,1
"2011-02-21",1944,142
"2013-05-21",1973,2969
"2013-12-20",1702,4
"2015-04-09",1948,1107
"2015-07-03",1616,1
"2016-12-27",1700,10
"2017-10-12",1846,216
"2018-09-28",1799,2
"2008-04-01",1859,71
"2011-02-21",1945,206
"2012-10-31",1809,1
"2013-05-21",1974,978
"2015-04-09",1949,883
"2017-10-12",1847,125
"2018-09-28",1800,8
"2008-04-01",1860,85
"2011-02-21",1946,431
"2012-10-31",1810,3
"2013-05-21",1975,855
"2013-07-09",1814,2
"2015-04-09",1950,1262
"2016-04-05",1714,5
"2017-04-12",1780,4
"2017-10-12",1848,201
"2018-09-28",1801,7
"2008-04-01",1861,85
"2011-02-21",1947,659
"2012-10-31",1811,3
"2013-05-21",1976,1961
"2013-07-09",1815,8
"2015-04-09",1951,1780
"2017-04-12",1781,1
"2017-10-12",1849,120
"2018-09-28",1802,7
"2008-04-01",1862,143
"2011-02-21",1948,385
"2013-05-21",1977,880
"2013-07-09",1816,14
"2015-04-09",1952,1433
"2015-07-03",1620,2
"2017-10-12",1850,70
"2018-09-28",1803,2
"2008-04-01",1863,201
"2011-02-21",1949,288
"2013-05-21",1978,999
"2013-07-09",1817,13
"2015-04-09",1953,1102
"2017-10-12",1851,97
"2018-09-28",1804,3
"2008-04-01",1864,83
"2011-02-21",1950,512
"2012-10-31",1814,2
"2013-05-21",1979,3395
"2013-07-09",1818,8
"2013-12-20",1708,1
"2015-04-09",1954,1136
"2017-10-12",1852,95
"2008-04-01",1865,73
"2011-02-21",1951,1219
"2012-10-31",1815,8
"2013-05-21",1980,4549
"2013-07-09",1819,1
"2015-04-09",1955,1049
"2017-10-12",1853,53
"2018-09-28",1806,2
"2008-04-01",1866,123
"2011-02-21",1952,874
