"snapshot","national","international"
"2008-12-17",9341,25499
"2018-07-11",18429,27535
"2011-02-21",9977,26241
"2008-06-27",9043,23616
"2013-12-20",13166,27098
"2017-12-22",17999,27771
"2014-03-28",13166,27098
"2015-04-09",14662,27169
"2008-10-10",9104,24776
"2013-09-10",12730,25540
"2009-04-06",9705,25974
"2012-07-13",12255,28253
"2014-09-08",13356,27100
"2016-10-07",15787,27587
"2010-07-26",9976,26153
"2016-07-04",15412,27587
"2018-04-09",18282,27779
"2016-01-04",14862,27172
"2016-04-05",15412,27473
"2011-06-10",9993,27241
"2012-01-18",12221,28034
"2008-04-01",9061,25440
"2010-04-01",9834,26153
"2017-10-12",17491,27750
"2017-07-24",17299,27704
"2009-09-25",9781,26122
"2017-04-12",17230,27685
"2007-12-19",9061,25440
"2009-12-16",9781,26124
"2011-09-05",10014,27283
"2010-11-17",9977,26241
"2018-09-28",18824,27546
"2012-12-11",12268,28278
"2015-10-01",14862,27169
"2016-12-27",17193,27662
"2009-06-17",9707,25974
"2013-02-20",12268,28278
"2012-10-31",12255,28258
"2013-05-21",12268,28278
"2012-03-26",12254,28241
"2015-07-03",14861,27169
"2013-07-09",12262,27214
"2015-01-19",13418,27132
