"snapshot","year","occurrenceCount"
"2008-04-01",1828,16
"2010-11-17",2009,312
"2011-02-21",1914,863
"2013-05-21",1943,1298
"2015-04-09",1918,581
"2017-10-12",1816,14
"2018-09-28",1769,32
"2008-04-01",1829,51
"2010-11-17",2010,15
"2011-02-21",1915,605
"2012-07-13",1620,1
"2013-05-21",1944,622
"2015-04-09",1919,714
"2017-10-12",1817,16
"2018-09-28",1770,4
"2008-04-01",1830,53
"2011-02-21",1916,399
"2013-05-21",1945,930
"2015-04-09",1920,1051
"2017-04-12",1750,4
"2017-10-12",1818,8
"2018-09-28",1771,2
"2008-04-01",1831,79
"2011-02-21",1917,223
"2013-05-21",1946,1183
"2015-04-09",1921,2198
"2017-04-12",1751,1
"2017-10-12",1819,3
"2008-04-01",1832,47
"2011-02-21",1918,385
"2013-05-21",1947,2342
"2015-04-09",1922,4700
"2016-12-27",1674,3
"2017-10-12",1820,4
"2008-04-01",1833,16
"2011-02-21",1919,409
"2013-05-21",1948,1379
"2015-04-09",1923,975
"2016-04-05",1687,1
"2017-10-12",1821,6
"2008-04-01",1834,19
"2011-02-21",1920,741
"2013-05-21",1949,1326
"2015-04-09",1924,1008
"2017-04-12",1754,4
"2017-10-12",1822,13
"2008-04-01",1835,17
"2011-02-21",1921,1829
"2013-05-21",1950,1510
"2015-04-09",1925,2337
"2017-10-12",1823,9
"2018-09-28",1776,1
"2008-04-01",1836,36
"2011-02-21",1922,4531
"2013-05-21",1951,3110
"2015-04-09",1926,770
"2017-04-12",1756,5
"2017-10-12",1824,11
"2018-09-28",1777,1
"2008-04-01",1837,43
"2011-02-21",1923,467
"2013-05-21",1952,2275
"2015-04-09",1927,1166
"2017-10-12",1825,89
"2008-04-01",1838,22
"2011-02-21",1924,544
"2013-05-21",1953,1420
"2015-04-09",1928,3808
"2017-04-12",1758,5
"2017-10-12",1826,23
"2018-09-28",1779,1
"2008-04-01",1839,26
"2011-02-21",1925,656
"2013-05-21",1954,1506
"2015-04-09",1929,12031
"2017-10-12",1827,13
"2018-09-28",1780,5
"2008-04-01",1840,51
"2011-02-21",1926,397
"2013-05-21",1955,1696
"2013-07-09",1794,1
"2015-04-09",1930,5374
"2017-10-12",1828,17
"2018-09-28",1781,1
"2008-04-01",1841,115
"2011-02-21",1927,842
"2013-05-21",1956,1217
"2015-04-09",1931,1402
"2017-04-12",1761,13
"2017-10-12",1829,53
"2008-04-01",1842,310
"2011-02-21",1928,3519
"2013-05-21",1957,1350
"2013-07-09",1796,1
"2015-04-09",1932,916
"2015-07-03",1600,1
"2017-04-12",1762,103
"2017-10-12",1830,65
"2008-04-01",1843,203
"2011-02-21",1929,11603
"2013-05-21",1958,2505
"2013-07-09",1797,2
"2013-12-20",1687,1
"2015-04-09",1933,930
"2016-04-05",1697,4
"2017-04-12",1763,18
"2017-10-12",1831,80
"2018-09-28",1784,1
"2008-04-01",1844,291
"2009-04-06",1751,1
"2011-02-21",1930,4962
"2012-10-31",1794,1
"2013-05-21",1959,2718
"2013-07-09",1798,1
"2015-04-09",1934,1051
"2017-10-12",1832,50
"2008-04-01",1845,258
"2011-02-21",1931,1201
"2013-05-21",1960,2337
"2013-07-09",1799,1
"2015-04-09",1935,730
"2016-12-27",1687,1
"2017-10-12",1833,17
"2008-04-01",1846,294
"2011-02-21",1932,525
"2012-10-31",1796,1
"2013-05-21",1961,2950
"2013-07-09",1800,3
"2015-04-09",1936,826
"2015-07-03",1604,2
"2016-04-05",1700,13
"2017-10-12",1834,25
"2008-04-01",1847,154
"2011-02-21",1933,742
"2012-10-31",1797,2
"2013-05-21",1962,2253
"2013-07-09",1801,1
"2015-04-09",1937,1299
"2017-10-12",1835,18
"2008-04-01",1848,378
"2011-02-21",1934,727
"2012-10-31",1798,1
"2013-05-21",1963,6048
"2013-07-09",1802,1
"2015-04-09",1938,1201
"2017-10-12",1836,43
"2008-04-01",1849,183
"2011-02-21",1935,442
"2012-10-31",1799,1
"2013-05-21",1964,5955
"2013-07-09",1803,4
"2015-04-09",1939,1359
"2017-04-12",1769,32
"2017-10-12",1837,56
"2018-09-28",1790,1
"2008-04-01",1850,73
"2011-02-21",1936,454
"2012-10-31",1800,2
"2013-05-21",1965,5826
"2015-04-09",1940,1725
"2017-04-12",1770,4
"2017-10-12",1838,42
"2008-04-01",1851,220
"2011-02-21",1937,862
"2012-10-31",1801,1
"2013-05-21",1966,14554
"2015-04-09",1941,2179
"2017-04-12",1771,2
"2017-10-12",1839,29
"2008-04-01",1852,138
"2011-02-21",1938,951
"2012-10-31",1802,1
"2013-05-21",1967,7438
"2013-07-09",1806,1
"2015-04-09",1942,2094
"2015-07-03",1610,1
"2017-10-12",1840,54
"2008-04-01",1853,49
"2011-02-21",1939,1012
"2012-10-31",1803,4
"2013-05-21",1968,15236
"2015-04-09",1943,2255
"2017-10-12",1841,111
"2018-09-28",1794,1
"2008-04-01",1854,152
"2009-04-06",1761,11
"2011-02-21",1940,1089
"2013-05-21",1969,12630
"2015-04-09",1944,1236
"2015-07-03",1612,1
"2017-10-12",1842,322
"2008-04-01",1855,54
"2009-04-06",1762,101
"2011-02-21",1941,1160
"2013-05-21",1970,13386
"2013-07-09",1809,2
"2013-12-20",1699,3
"2015-04-09",1945,1606
"2016-04-05",1709,4
"2016-12-27",1697,4
"2017-10-12",1843,210
"2018-09-28",1796,1
"2008-04-01",1856,67
"2009-04-06",1763,17
"2011-02-21",1942,1136
"2012-10-31",1806,1
"2013-05-21",1971,14698
"2013-07-09",1810,3
"2013-12-20",1700,38
"2015-04-09",1946,2117
"2016-04-05",1710,1
"2017-10-12",1844,291
"2018-09-28",1797,3
"2008-04-01",1857,109
"2011-02-21",1943,1079
"2013-05-21",1972,9900
"2013-07-09",1811,4
"2013-12-20",1701,2
"2015-04-09",1947,2952
"2015-07-03",1615,1
"2017-04-12",1777,1
"2017-10-12",1845,260
"2018-09-28",1798,2
"2008-04-01",1858,68
"2009-04-06",1765,1
"2011-02-21",1944,568
"2013-05-21",1973,29560
"2013-12-20",1702,4
"2015-04-09",1948,3233
"2015-07-03",1616,1
"2016-12-27",1700,13
"2017-10-12",1846,329
"2018-09-28",1799,2
"2008-04-01",1859,94
"2011-02-21",1945,903
"2012-10-31",1809,2
"2013-05-21",1974,21074
"2015-04-09",1949,2221
"2017-10-12",1847,176
"2018-09-28",1800,10
"2008-04-01",1860,123
"2011-02-21",1946,1237
"2012-10-31",1810,3
"2013-05-21",1975,24084
"2013-07-09",1814,2
"2015-04-09",1950,3505
"2016-04-05",1714,5
"2017-04-12",1780,5
"2017-10-12",1848,388
"2018-09-28",1801,9
"2008-04-01",1861,136
"2011-02-21",1947,2172
"2012-10-31",1811,4
"2013-05-21",1976,28928
"2013-07-09",1815,11
"2013-12-20",1705,1
"2015-04-09",1951,4856
"2017-04-12",1781,1
"2017-10-12",1849,194
"2018-09-28",1802,19
"2008-04-01",1862,243
"2011-02-21",1948,1224
"2013-05-21",1977,22397
"2013-07-09",1816,14
"2015-04-09",1952,3511
"2015-07-03",1620,2
"2017-10-12",1850,108
"2018-09-28",1803,4
"2008-04-01",1863,315
"2011-02-21",1949,1129
"2013-05-21",1978,17836
"2013-07-09",1817,14
"2015-04-09",1953,3187
"2017-10-12",1851,235
"2018-09-28",1804,3
"2008-04-01",1864,175
"2011-02-21",1950,1379
"2012-10-31",1814,2
"2013-05-21",1979,24202
"2013-07-09",1818,8
"2013-12-20",1708,1
"2015-04-09",1954,4332
"2017-10-12",1852,158
"2008-04-01",1865,132
"2011-02-21",1951,3049
"2012-10-31",1815,11
"2013-05-21",1980,35481
"2013-07-09",1819,1
"2015-04-09",1955,3067
"2017-10-12",1853,110
"2018-09-28",1806,2
"2008-04-01",1866,257
"2011-02-21",1952,2207
"2012-10-31",1816,14
"2013-05-21",1981,27982
"2013-07-09",1820,1
"2015-04-09",1956,2992
"2017-10-12",1854,170
"2018-09-28",1807,2
"2008-04-01",1867,482
"2011-02-21",1953,1257
"2012-10-31",1817,14
"2013-05-21",1982,39388
"2013-07-09",1821,2
"2015-04-09",1957,3218
"2016-12-27",1709,4
"2017-10-12",1855,82
"2018-09-28",1808,1
"2008-04-01",1868,188
"2011-02-21",1954,1392
"2012-10-31",1818,8
"2013-05-21",1983,37868
"2013-07-09",1822,7
"2015-04-09",1958,4329
"2016-12-27",1710,1
"2017-10-12",1856,65
"2018-09-28",1809,2
"2008-04-01",1869,277
"2011-02-21",1955,1568
"2012-10-31",1819,1
"2013-05-21",1984,49927
"2013-07-09",1823,9
"2015-04-09",1959,3034
"2016-04-05",1723,7
"2017-10-12",1857,139
"2018-09-28",1810,4
"2008-04-01",1870,359
"2011-02-21",1956,1174
"2012-10-31",1820,1
"2013-05-21",1985,50994
"2013-07-09",1824,11
"2013-12-20",1714,1
"2014-09-08",1600,1
"2015-04-09",1960,6232
"2017-10-12",1858,146
"2018-09-28",1811,13
"2008-04-01",1871,246
"2011-02-21",1957,1260
"2012-10-31",1821,2
"2013-05-21",1986,51379
"2013-07-09",1825,6
"2015-04-09",1961,5356
"2017-10-12",1859,102
"2008-04-01",1872,247
"2011-02-21",1958,2298
"2012-10-31",1822,7
"2013-05-21",1987,56769
"2013-07-09",1826,16
"2013-12-20",1716,1
"2015-04-09",1962,4891
"2016-12-27",1714,5
"2017-10-12",1860,125
"2018-09-28",1813,3
"2008-04-01",1873,144
"2011-02-21",1959,2450
"2012-10-31",1823,9
"2013-05-21",1988,90317
"2013-07-09",1827,13
"2013-12-20",1717,4
"2015-04-09",1963,9693
"2017-10-12",1861,140
"2018-09-28",1814,2
"2008-04-01",1874,234
"2011-02-21",1960,2078
"2012-10-31",1824,11
"2013-05-21",1989,101756
"2013-07-09",1828,17
"2014-09-08",1604,2
"2015-04-09",1964,8049
"2017-04-12",1794,1
"2017-10-12",1862,295
"2018-09-28",1815,12
"2008-04-01",1875,241
"2008-10-10",1687,1
"2011-02-21",1961,2064
"2012-10-31",1825,6
"2013-05-21",1990,102852
"2013-07-09",1829,51
"2015-04-09",1965,7700
"2017-10-12",1863,430
"2018-09-28",1816,14
"2008-04-01",1876,249
"2011-02-21",1962,1472
"2012-10-31",1826,16
"2013-05-21",1991,101443
"2013-07-09",1830,55
"2015-04-09",1966,15018
"2017-04-12",1796,1
"2017-10-12",1864,232
"2018-09-28",1817,18
"2008-04-01",1877,188
"2011-02-21",1963,5428
"2012-10-31",1827,13
"2013-05-21",1992,118496
"2013-07-09",1831,79
"2015-04-09",1967,7982
"2017-04-12",1797,3
"2017-10-12",1865,205
"2018-09-28",1818,9
"2008-04-01",1878,215
"2011-02-21",1964,5617
"2012-10-31",1828,17
"2013-05-21",1993,216407
"2013-07-09",1832,47
"2015-04-09",1968,15682
"2016-04-05",1732,1
"2017-04-12",1798,2
"2017-10-12",1866,421
"2018-09-28",1819,5
"2008-04-01",1879,202
"2011-02-21",1965,5090
"2012-10-31",1829,51
"2013-05-21",1994,238229
"2013-07-09",1833,16
"2015-04-09",1969,13668
"2017-04-12",1799,2
"2017-10-12",1867,607
"2018-09-28",1820,12
"2008-04-01",1880,393
"2011-02-21",1966,13908
"2012-10-31",1830,55
"2013-05-21",1995,238462
"2013-07-09",1834,21
"2014-09-08",1610,1
"2015-04-09",1970,14334
"2017-04-12",1800,10
"2017-10-12",1868,330
"2018-09-28",1821,6
"2008-04-01",1881,301
"2011-02-21",1967,6097
"2012-10-31",1831,79
"2013-05-21",1996,213509
"2013-07-09",1835,18
"2015-04-09",1971,15215
"2016-12-27",1723,7
"2017-04-12",1801,8
"2017-10-12",1869,381
"2018-09-28",1822,16
"2008-04-01",1882,292
"2011-02-21",1968,14319
"2012-10-31",1832,47
"2013-05-21",1997,204741
"2013-07-09",1836,37
"2014-09-08",1612,1
"2015-04-09",1972,10442
"2017-04-12",1802,19
"2017-10-12",1870,556
"2018-09-28",1823,13
"2008-04-01",1883,152
"2011-02-21",1969,12001
"2012-10-31",1833,16
"2013-05-21",1998,203855
"2013-07-09",1837,46
"2015-04-09",1973,30147
"2017-04-12",1803,4
"2017-10-12",1871,417
"2018-09-28",1824,12
"2008-04-01",1884,207
"2011-02-21",1970,12576
"2012-10-31",1834,21
"2013-05-21",1999,217571
"2013-07-09",1838,22
"2015-04-09",1974,23126
"2017-04-12",1804,2
"2017-10-12",1872,301
"2018-09-28",1825,91
"2008-04-01",1885,209
"2011-02-21",1971,14180
"2012-10-31",1835,19
"2013-05-21",2000,210365
"2013-07-09",1839,25
"2014-09-08",1615,1
"2015-04-09",1975,26369
"2017-10-12",1873,302
"2018-09-28",1826,25
"2008-04-01",1886,372
"2011-02-21",1972,9497
"2012-10-31",1836,36
"2013-05-21",2001,95995
"2013-07-09",1840,44
"2014-09-08",1616,1
"2015-04-09",1976,30493
"2017-04-12",1806,2
"2017-10-12",1874,279
"2018-09-28",1827,14
"2008-04-01",1887,206
"2009-04-06",1794,1
"2011-02-21",1973,28974
"2012-10-31",1837,46
"2013-05-21",2002,144407
"2013-07-09",1841,109
"2015-04-09",1977,26546
"2016-04-05",1741,3
"2017-10-12",1875,269
"2018-09-28",1828,20
"2008-04-01",1888,356
"2011-02-21",1974,19774
"2012-10-31",1838,22
"2013-05-21",2003,222015
"2013-07-09",1842,312
"2013-12-20",1732,1
"2015-04-09",1978,21287
"2017-04-12",1808,1
"2017-10-12",1876,280
"2018-09-28",1829,55
"2008-04-01",1889,473
"2009-04-06",1796,1
"2011-02-21",1975,22837
"2012-10-31",1839,25
"2013-05-21",2004,389180
"2013-07-09",1843,199
"2015-04-09",1979,27310
"2016-04-05",1743,10
"2017-04-12",1809,2
"2017-10-12",1877,208
"2018-09-28",1830,72
"2008-04-01",1890,746
"2009-04-06",1797,2
"2011-02-21",1976,27863
"2012-10-31",1840,44
"2013-05-21",2005,475339
"2013-07-09",1844,288
"2014-09-08",1620,2
"2015-04-09",1980,43509
"2016-04-05",1744,2
"2016-12-27",1732,1
"2017-04-12",1810,3
"2017-10-12",1878,264
"2018-09-28",1831,88
"2008-04-01",1891,1429
"2009-04-06",1798,1
"2011-02-21",1977,20969
"2012-10-31",1841,108
"2013-05-21",2006,631866
"2013-07-09",1845,251
"2015-04-09",1981,33372
"2017-04-12",1811,12
"2017-10-12",1879,490
"2018-09-28",1832,55
"2008-04-01",1892,1455
"2009-04-06",1799,1
"2011-02-21",1978,15953
"2012-10-31",1842,312
"2013-05-21",2007,1450320
"2013-07-09",1846,309
"2015-04-09",1982,46472
"2015-07-03",1650,1
"2017-10-12",1880,483
"2018-09-28",1833,17
"2008-04-01",1893,948
"2009-04-06",1800,3
"2011-02-21",1979,22482
"2012-10-31",1843,199
"2013-05-21",2008,511437
"2013-07-09",1847,161
"2015-04-09",1983,43471
"2017-04-12",1813,2
"2017-10-12",1881,395
"2018-09-28",1834,29
"2008-04-01",1894,732
"2009-04-06",1801,1
"2011-02-21",1980,31983
"2012-10-31",1844,288
"2013-05-21",2009,642338
"2013-07-09",1848,378
"2015-04-09",1984,57196
"2017-04-12",1814,2
"2017-10-12",1882,386
"2018-09-28",1835,20
"2008-04-01",1895,1361
"2009-04-06",1802,1
"2011-02-21",1981,24367
"2012-03-26",1687,1
"2012-10-31",1845,251
"2013-05-21",2010,189995
"2013-07-09",1849,183
"2015-04-09",1985,57763
"2017-04-12",1815,12
"2017-10-12",1883,228
"2018-09-28",1836,43
"2008-04-01",1896,1187
"2009-04-06",1803,4
"2011-02-21",1982,34196
"2012-07-13",1687,1
"2012-10-31",1846,308
"2013-05-21",2011,133144
"2013-07-09",1850,71
"2015-04-09",1986,53814
"2016-04-05",1750,4
"2017-04-12",1816,14
"2017-10-12",1884,253
"2018-09-28",1837,62
"2008-04-01",1897,753
"2011-02-21",1983,32384
"2012-10-31",1847,161
"2013-05-21",2012,25
"2013-07-09",1851,222
"2015-04-09",1987,60133
"2016-04-05",1751,1
"2017-04-12",1817,16
"2017-10-12",1885,313
"2018-09-28",1838,43
"2008-04-01",1898,800
"2011-02-21",1984,42189
"2012-10-31",1848,378
"2013-07-09",1852,138
"2015-04-09",1988,94314
"2015-07-03",1656,11
"2017-04-12",1818,8
"2017-10-12",1886,491
"2018-09-28",1839,31
"2008-04-01",1899,620
"2009-04-06",1806,1
"2011-02-21",1985,39429
"2012-10-31",1849,183
"2013-07-09",1853,106
"2015-04-09",1989,106657
"2016-12-27",1741,3
"2017-04-12",1819,3
"2017-10-12",1887,282
"2018-09-28",1840,57
"2008-04-01",1900,1048
"2011-02-21",1986,39171
"2012-10-31",1850,71
"2013-05-21",2015,1
"2013-07-09",1854,168
"2015-04-09",1990,108330
"2016-04-05",1754,4
"2017-04-12",1820,4
"2017-10-12",1888,431
"2018-09-28",1841,115
"2008-04-01",1901,288
"2011-02-21",1987,33228
"2012-10-31",1851,226
"2013-07-09",1855,82
"2015-04-09",1991,110542
"2016-12-27",1743,10
"2017-04-12",1821,6
"2017-10-12",1889,722
"2018-09-28",1842,325
"2008-04-01",1902,436
"2008-10-10",1714,1
"2009-04-06",1809,2
"2011-02-21",1988,64725
"2012-10-31",1852,138
"2013-07-09",1856,63
"2015-04-09",1992,129043
"2015-07-03",1660,1
"2016-04-05",1756,5
"2016-12-27",1744,2
"2017-04-12",1822,13
"2017-10-12",1890,1256
"2018-09-28",1843,215
"2008-04-01",1903,245
"2009-04-06",1810,3
"2011-02-21",1989,78889
"2012-10-31",1853,106
"2012-12-11",1687,1
"2013-07-09",1857,128
"2015-04-09",1993,225267
"2015-07-03",1661,5
"2017-04-12",1823,9
"2017-10-12",1891,2488
"2018-09-28",1844,291
"2008-04-01",1904,418
"2009-04-06",1811,4
"2011-02-21",1990,80911
"2012-03-26",1696,1
"2012-10-31",1854,168
"2013-07-09",1858,136
"2015-04-09",1994,250778
"2016-04-05",1758,5
"2017-04-12",1824,11
"2017-10-12",1892,2664
"2018-09-28",1845,265
"2008-04-01",1905,488
"2011-02-21",1991,74948
"2012-10-31",1855,82
"2013-07-09",1859,99
"2015-04-09",1995,250240
"2017-04-12",1825,89
"2017-10-12",1893,2254
"2018-09-28",1846,332
"2008-04-01",1906,798
"2011-02-21",1992,90744
"2012-10-31",1856,63
"2013-07-09",1860,119
"2015-04-09",1996,227353
"2017-04-12",1826,23
"2017-10-12",1894,2598
"2018-09-28",1847,178
"2008-04-01",1907,254
"2009-04-06",1814,2
"2011-02-21",1993,193270
"2012-10-31",1857,128
"2013-07-09",1861,132
"2013-12-20",1751,1
"2015-04-09",1997,228528
"2016-04-05",1761,13
"2017-04-12",1827,13
"2017-10-12",1895,3151
"2018-09-28",1848,433
"2008-04-01",1908,329
"2009-04-06",1815,11
"2011-02-21",1994,211859
"2012-10-31",1858,137
"2013-07-09",1862,244
"2015-04-09",1998,227124
"2016-04-05",1762,103
"2016-12-27",1750,4
"2017-04-12",1828,17
"2017-10-12",1896,2087
"2018-09-28",1849,209
"2008-04-01",1909,571
"2009-04-06",1816,14
"2011-02-21",1995,207220
"2012-10-31",1859,101
"2013-07-09",1863,337
"2015-04-09",1999,229906
"2016-04-05",1763,18
"2016-12-27",1751,1
"2017-04-12",1829,53
"2017-10-12",1897,1415
"2018-09-28",1850,144
"2008-04-01",1910,671
"2009-04-06",1817,14
"2011-02-21",1996,156499
"2012-10-31",1860,119
"2013-07-09",1864,163
"2015-04-09",2000,233335
"2017-04-12",1830,65
"2017-10-12",1898,1975
"2018-09-28",1851,236
"2008-04-01",1911,584
"2009-04-06",1818,8
"2011-02-21",1997,172848
"2012-10-31",1861,132
"2013-07-09",1865,119
"2015-04-09",2001,116898
"2017-04-12",1831,80
"2017-10-12",1899,1271
"2018-09-28",1852,174
"2008-04-01",1912,377
"2009-04-06",1819,1
"2011-02-21",1998,174069
"2012-10-31",1862,244
"2013-07-09",1866,232
"2015-04-09",2002,157677
"2016-12-27",1754,4
"2017-04-12",1832,50
"2017-10-12",1900,1706
"2018-09-28",1853,120
"2008-04-01",1913,932
"2009-04-06",1820,1
"2011-02-21",1999,190118
"2012-10-31",1863,337
"2013-07-09",1867,478
"2015-04-09",2003,239573
"2016-04-05",1767,1
"2017-04-12",1833,17
"2017-10-12",1901,1101
"2018-09-28",1854,180
"2008-04-01",1914,740
"2009-04-06",1821,2
"2011-02-21",2000,179130
"2012-10-31",1864,164
"2013-07-09",1868,187
"2015-04-09",2004,446159
"2016-12-27",1756,5
"2017-04-12",1834,25
"2017-10-12",1902,1164
"2018-09-28",1855,90
"2008-04-01",1915,505
"2009-04-06",1822,7
"2011-02-21",2001,64800
"2012-10-31",1865,119
"2013-07-09",1869,278
"2015-04-09",2005,537899
"2016-04-05",1769,32
"2017-04-12",1835,18
"2017-10-12",1903,594
"2018-09-28",1856,69
"2008-04-01",1916,350
"2009-04-06",1823,9
"2011-02-21",2002,107065
"2012-10-31",1866,232
"2012-12-11",1700,1
"2013-07-09",1870,358
"2015-04-09",2006,736195
"2015-07-03",1674,3
"2016-04-05",1770,4
"2016-12-27",1758,5
"2017-04-12",1836,43
"2017-10-12",1904,987
"2018-09-28",1857,152
"2008-04-01",1917,131
"2009-04-06",1824,11
"2011-02-21",2003,163183
"2012-10-31",1867,484
"2013-07-09",1871,245
"2013-12-20",1761,12
"2015-04-09",2007,1335833
"2016-04-05",1771,2
"2017-04-12",1837,56
"2017-10-12",1905,1156
"2018-09-28",1858,170
"2008-04-01",1918,245
"2009-04-06",1825,6
"2011-02-21",2004,238827
"2012-10-31",1868,189
"2013-07-09",1872,234
"2013-12-20",1762,102
"2015-04-09",2008,536096
"2017-04-12",1838,42
"2017-10-12",1906,1435
"2018-09-28",1859,126
"2008-04-01",1919,253
"2009-04-06",1826,16
"2011-02-21",2005,316435
"2012-10-31",1869,286
"2013-07-09",1873,224
"2013-12-20",1763,18
"2015-04-09",2009,774850
"2016-12-27",1761,13
"2017-04-12",1839,29
"2017-10-12",1907,834
"2018-09-28",1860,134
"2008-04-01",1920,478
"2008-10-10",1732,1
"2009-04-06",1827,13
"2011-02-21",2006,316858
"2012-10-31",1870,357
"2013-07-09",1874,236
"2014-09-08",1650,1
"2015-04-09",2010,556745
"2016-12-27",1762,103
"2017-04-12",1840,54
"2017-10-12",1908,726
"2018-09-28",1861,155
"2008-04-01",1921,1538
"2009-04-06",1828,16
"2011-02-21",2007,871828
"2012-10-31",1871,250
"2013-07-09",1875,247
"2015-04-09",2011,602456
"2016-12-27",1763,18
"2017-04-12",1841,111
"2017-10-12",1909,984
"2018-09-28",1862,361
"2008-04-01",1922,3192
"2009-04-06",1829,51
"2011-02-21",2008,688
"2012-03-26",1714,1
"2012-10-31",1872,234
"2013-07-09",1876,270
"2015-04-09",2012,393797
"2017-04-12",1842,322
"2017-10-12",1910,931
"2018-09-28",1863,495
"2008-04-01",1923,244
"2009-04-06",1830,53
"2011-02-21",2009,312
"2012-07-13",1714,1
"2012-10-31",1873,224
"2013-07-09",1877,197
"2015-04-09",2013,125042
"2016-04-05",1777,1
"2017-04-12",1843,210
"2017-10-12",1911,1200
"2018-09-28",1864,265
"2008-04-01",1924,252
"2009-04-06",1831,79
"2011-02-21",2010,15
"2012-10-31",1874,236
"2013-07-09",1878,227
"2015-04-09",2014,89032
"2017-04-12",1844,291
"2017-10-12",1912,1139
"2018-09-28",1865,311
"2008-04-01",1925,363
"2009-04-06",1832,47
"2012-10-31",1875,246
"2013-07-09",1879,242
"2015-04-09",2015,9
"2017-04-12",1845,260
"2017-10-12",1913,1957
"2018-09-28",1866,605
"2008-04-01",1926,244
"2009-04-06",1833,16
"2012-07-13",1717,1
"2012-10-31",1876,293
"2013-07-09",1880,426
"2013-12-20",1770,2
"2014-09-08",1656,11
"2015-04-09",2016,7
"2016-04-05",1780,5
"2017-04-12",1846,329
"2017-10-12",1914,1736
"2018-09-28",1867,852
"2008-04-01",1927,406
"2009-04-06",1834,20
"2012-10-31",1877,198
"2013-07-09",1881,312
"2015-04-09",2017,5
"2016-04-05",1781,1
"2016-12-27",1769,32
"2017-04-12",1847,176
"2017-10-12",1915,1597
"2018-09-28",1868,393
"2008-04-01",1928,3197
"2009-04-06",1835,18
"2012-10-31",1878,227
"2013-07-09",1882,329
"2015-04-09",2018,6
"2016-12-27",1770,4
"2017-04-12",1848,388
"2017-10-12",1916,1151
"2018-09-28",1869,455
"2008-04-01",1929,11172
"2009-04-06",1836,36
"2012-10-31",1879,275
"2013-07-09",1883,188
"2015-07-03",1687,1
"2016-12-27",1771,2
"2017-04-12",1849,194
"2017-10-12",1917,959
"2018-09-28",1870,665
"2008-04-01",1930,4751
"2009-04-06",1837,46
"2012-10-31",1880,458
"2012-12-11",1714,1
"2013-07-09",1884,192
"2014-09-08",1660,1
"2017-04-12",1850,108
"2017-10-12",1918,1270
"2018-09-28",1871,487
"2008-04-01",1931,1119
"2009-04-06",1838,22
"2012-10-31",1881,320
"2013-07-09",1885,283
"2014-09-08",1661,5
"2017-04-12",1851,235
"2017-10-12",1919,1101
"2018-09-28",1872,333
"2008-04-01",1932,385
"2009-04-06",1839,26
"2012-10-31",1882,371
"2013-07-09",1886,417
"2017-04-12",1852,158
"2017-10-12",1920,1175
"2018-09-28",1873,339
"2008-04-01",1933,535
"2009-04-06",1840,51
"2012-10-31",1883,222
"2013-07-09",1887,221
"2017-04-12",1853,110
"2017-10-12",1921,2329
"2018-09-28",1874,325
"2008-04-01",1934,530
"2009-04-06",1841,115
"2012-10-31",1884,192
"2013-07-09",1888,375
"2017-04-12",1854,170
"2017-10-12",1922,4791
"2018-09-28",1875,310
"2008-04-01",1935,398
"2009-04-06",1842,311
"2012-10-31",1885,285
"2013-07-09",1889,510
"2016-12-27",1777,1
"2017-04-12",1855,82
"2017-10-12",1923,962
"2018-09-28",1876,321
"2008-04-01",1936,378
"2009-04-06",1843,203
"2012-10-31",1886,438
"2013-07-09",1890,1164
"2013-12-20",1780,1
"2017-04-12",1856,65
"2017-10-12",1924,964
"2018-09-28",1877,241
"2008-04-01",1937,700
"2009-04-06",1844,291
"2012-10-31",1887,222
"2013-07-09",1891,2331
"2017-04-12",1857,139
"2017-10-12",1925,1886
"2018-09-28",1878,294
"2008-04-01",1938,829
"2009-04-06",1845,259
"2012-10-31",1888,375
"2013-07-09",1892,2556
"2016-12-27",1780,5
"2017-04-12",1858,146
"2017-10-12",1926,784
"2018-09-28",1879,518
"2008-04-01",1939,462
"2008-10-10",1751,1
"2009-04-06",1846,319
"2012-10-31",1889,550
"2013-07-09",1893,2170
"2013-12-20",1783,1
"2015-07-03",1697,4
"2016-12-27",1781,1
"2017-04-12",1859,102
"2017-10-12",1927,1255
"2018-09-28",1880,513
"2008-04-01",1940,699
"2009-04-06",1847,155
"2012-03-26",1732,1
"2012-10-31",1890,1583
"2013-07-09",1894,2458
"2016-04-05",1794,1
"2017-04-12",1860,125
"2017-10-12",1928,3946
"2018-09-28",1881,439
"2008-04-01",1941,644
"2009-04-06",1848,379
"2012-07-13",1732,1
"2012-10-31",1891,3267
"2013-07-09",1895,2996
"2015-07-03",1699,3
"2017-04-12",1861,140
"2017-10-12",1929,12241
"2018-09-28",1882,425
"2008-04-01",1942,603
"2009-04-06",1849,184
"2012-10-31",1892,3667
"2013-07-09",1896,1942
"2015-07-03",1700,46
"2016-04-05",1796,1
"2017-04-12",1862,295
"2017-10-12",1930,5505
"2018-09-28",1883,252
"2008-04-01",1943,886
"2009-04-06",1850,73
"2012-10-31",1893,3394
"2013-07-09",1897,1295
"2015-07-03",1701,2
"2016-04-05",1797,3
"2017-04-12",1863,428
"2017-10-12",1931,1712
"2018-09-28",1884,355
"2008-04-01",1944,342
"2009-04-06",1851,222
"2012-10-31",1894,4182
"2013-07-09",1898,1743
"2014-09-08",1674,3
"2015-07-03",1702,3
"2016-04-05",1798,2
"2017-04-12",1864,231
"2017-10-12",1932,1408
"2018-09-28",1885,434
