"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",66,419,75,0,0
"2018-04-09",66,419,75,0,0
"2018-07-11",66,419,75,0,0
"2018-09-28",66,419,75,0,0
"2019-01-01",66,419,75,0,0
"2019-04-06",1142,3174,471,0,0
"2019-07-01",1149,3179,477,0,0
"2019-10-09",1149,3179,477,0,0
"2020-01-01",1149,3179,477,0,0
"2020-04-01",1149,3179,477,0,0
"2020-07-01",1140,3157,513,0,0
"2020-10-01",1140,3157,513,0,0
"2021-01-01",1140,3157,513,0,0
"2021-04-01",1140,3157,513,0,0
"2021-07-01",1137,3157,523,0,0
"2021-10-01",1137,3157,523,0,0
"2022-01-01",1150,3190,523,0,0
"2022-04-01",1143,3182,562,0,0
"2022-07-01",1143,3182,562,0,0
"2022-10-01",1143,3182,562,0,0
"2023-01-01",1200,3243,562,0,0
"2023-04-01",1217,3382,620,1,0
"2023-07-01",1234,3449,643,3,0
"2023-10-01",1230,3440,668,5,0
"2024-01-01",1230,3440,668,5,0
"2024-04-01",1229,3441,668,5,0
