"snapshot","year","speciesCount"
"2017-12-22",1983,2
"2017-12-22",1990,4
"2017-12-22",1999,11
"2017-12-22",2005,60
"2017-12-22",2006,3
"2017-12-22",2008,10
"2017-12-22",2009,17
"2017-12-22",2011,36
"2017-12-22",2012,2
"2017-12-22",2013,9
"2017-12-22",2015,35
"2017-12-22",2016,57
"2018-04-09",1983,2
"2018-04-09",1990,4
"2018-04-09",1999,11
"2018-04-09",2005,60
"2018-04-09",2006,3
"2018-04-09",2008,10
"2018-04-09",2009,17
"2018-04-09",2011,36
"2018-04-09",2012,2
"2018-04-09",2013,9
"2018-04-09",2015,35
"2018-04-09",2016,57
"2018-07-11",1983,2
"2018-07-11",1990,4
"2018-07-11",1999,11
"2018-07-11",2005,60
"2018-07-11",2006,3
"2018-07-11",2008,10
"2018-07-11",2009,17
"2018-07-11",2011,36
"2018-07-11",2012,2
"2018-07-11",2013,9
"2018-07-11",2015,35
"2018-07-11",2016,57
"2018-09-28",1983,2
"2018-09-28",1990,4
"2018-09-28",1999,11
"2018-09-28",2005,60
"2018-09-28",2006,3
"2018-09-28",2008,10
"2018-09-28",2009,17
"2018-09-28",2011,36
"2018-09-28",2012,2
"2018-09-28",2013,9
"2018-09-28",2015,35
"2018-09-28",2016,57
"2019-01-01",1983,2
"2019-01-01",1990,4
"2019-01-01",1999,11
"2019-01-01",2005,60
"2019-01-01",2006,3
"2019-01-01",2008,10
"2019-01-01",2009,17
"2019-01-01",2011,36
"2019-01-01",2012,2
"2019-01-01",2013,9
"2019-01-01",2015,35
"2019-01-01",2016,57
"2019-04-06",1983,2
"2019-04-06",1990,4
"2019-04-06",1997,40
"2019-04-06",1999,11
"2019-04-06",2001,14
"2019-04-06",2005,57
"2019-04-06",2006,3
"2019-04-06",2008,13
"2019-04-06",2009,31
"2019-04-06",2011,35
"2019-04-06",2012,2
"2019-04-06",2013,9
"2019-04-06",2015,38
"2019-04-06",2016,57
"2019-04-06",2017,16
"2019-04-06",2018,58
"2019-07-01",1983,2
"2019-07-01",1990,4
"2019-07-01",1997,40
"2019-07-01",1999,11
"2019-07-01",2001,14
"2019-07-01",2005,57
"2019-07-01",2006,3
"2019-07-01",2008,13
"2019-07-01",2009,31
"2019-07-01",2011,35
"2019-07-01",2012,2
"2019-07-01",2013,9
"2019-07-01",2015,38
"2019-07-01",2016,57
"2019-07-01",2017,16
"2019-07-01",2018,58
"2019-10-09",1983,2
"2019-10-09",1990,4
"2019-10-09",1997,40
"2019-10-09",1999,11
"2019-10-09",2001,14
"2019-10-09",2005,57
"2019-10-09",2006,3
"2019-10-09",2008,13
"2019-10-09",2009,31
"2019-10-09",2011,35
