"snapshot","kingdom","speciesCount"
"2018-04-09",3,37
"2018-04-09",4,243
"2018-04-09",5,563
"2018-04-09",6,838
"2018-04-09",7,3
"2008-06-27",0,5
"2008-06-27",1,472
"2008-06-27",3,34
"2008-06-27",4,93
"2008-06-27",5,265
"2008-06-27",6,248
"2008-06-27",7,1
"2010-11-17",0,5
"2010-11-17",1,494
"2010-11-17",3,36
"2010-11-17",4,94
"2010-11-17",5,339
"2010-11-17",6,342
"2010-11-17",7,1
"2019-04-06",0,9
"2019-04-06",1,1001
"2019-04-06",3,37
"2019-04-06",4,246
"2019-04-06",5,557
"2019-04-06",6,887
"2019-04-06",7,3
"2013-05-21",0,7
"2013-05-21",1,461
"2013-05-21",3,36
"2013-05-21",4,101
"2013-05-21",5,503
"2013-05-21",6,566
"2013-05-21",7,1
"2015-04-09",0,9
"2015-04-09",1,661
"2015-04-09",3,33
"2011-02-21",0,5
"2015-04-09",4,128
"2011-02-21",1,391
"2015-04-09",5,550
"2015-04-09",6,715
"2011-02-21",3,36
"2015-04-09",7,3
"2011-02-21",4,94
"2011-02-21",5,399
"2011-02-21",6,360
"2011-02-21",7,1
"2019-01-01",0,9
"2019-01-01",1,768
"2019-01-01",3,37
"2019-01-01",4,245
"2019-01-01",5,556
"2019-01-01",6,848
"2019-01-01",7,3
"2008-04-01",0,5
"2008-04-01",1,462
"2008-04-01",3,31
"2008-04-01",4,92
"2008-04-01",5,265
"2008-04-01",6,241
"2008-04-01",7,1
"2017-10-12",0,9
"2017-10-12",1,556
"2017-10-12",3,36
"2017-10-12",4,140
"2017-10-12",5,562
"2017-10-12",6,826
"2017-10-12",7,3
"2013-07-09",0,7
"2013-07-09",1,458
"2013-07-09",3,36
"2012-10-31",0,6
"2013-07-09",4,104
"2012-10-31",1,452
"2013-07-09",5,515
"2013-07-09",6,630
"2012-10-31",3,36
"2013-07-09",7,1
"2012-10-31",4,99
"2012-10-31",5,490
"2012-10-31",6,441
"2012-10-31",7,1
"2018-09-28",0,9
"2018-09-28",1,750
"2018-09-28",3,37
"2018-09-28",4,243
"2018-09-28",5,563
"2018-09-28",6,846
"2018-09-28",7,3
"2019-07-01",0,9
"2019-07-01",1,1003
"2019-07-01",3,37
"2019-07-01",4,246
"2019-07-01",5,557
"2019-07-01",6,907
"2019-07-01",7,3
"2017-04-12",0,9
"2017-04-12",1,607
"2017-04-12",3,36
"2017-04-12",4,140
"2017-04-12",5,562
"2017-04-12",6,825
"2017-04-12",7,3
"2009-04-06",0,5
"2009-04-06",1,465
"2009-04-06",3,34
"2009-04-06",4,93
"2009-04-06",5,266
"2009-04-06",6,330
"2009-04-06",7,1
"2016-04-05",0,9
"2016-04-05",1,603
"2016-04-05",3,36
"2016-04-05",4,143
"2016-04-05",5,558
"2016-04-05",6,813
"2016-04-05",7,3
"2013-12-20",0,7
"2013-12-20",1,458
"2016-12-27",0,9
"2013-12-20",3,36
"2016-12-27",1,608
"2013-12-20",4,104
"2013-12-20",5,515
"2016-12-27",3,36
"2013-12-20",6,630
"2016-12-27",4,143
"2013-12-20",7,1
"2016-12-27",5,562
"2016-12-27",6,832
"2016-12-27",7,3
"2008-10-10",0,5
"2008-10-10",1,499
"2008-10-10",3,34
"2008-10-10",4,93
"2008-10-10",5,265
"2008-10-10",6,249
"2008-10-10",7,1
"2012-03-26",0,6
"2012-03-26",1,432
"2012-07-13",0,6
"2012-07-13",1,443
"2012-03-26",3,36
"2012-03-26",4,99
"2012-07-13",3,36
"2012-03-26",5,489
"2012-07-13",4,99
"2012-03-26",6,378
"2012-07-13",5,490
"2012-03-26",7,1
"2012-07-13",6,440
"2012-07-13",7,1
"2012-12-11",0,7
"2012-12-11",1,452
"2012-12-11",3,36
"2012-12-11",4,100
"2012-12-11",5,490
"2012-12-11",6,445
"2012-12-11",7,1
"2015-07-03",0,9
"2015-07-03",1,417
"2015-07-03",3,34
"2015-07-03",4,128
"2015-07-03",5,553
"2015-07-03",6,767
"2015-07-03",7,3
"2014-09-08",0,7
"2014-09-08",1,514
"2014-09-08",3,33
"2014-09-08",4,107
"2014-09-08",5,531
"2014-09-08",6,626
"2014-09-08",7,1
"2009-09-25",0,5
"2009-09-25",1,481
"2009-09-25",3,34
"2009-09-25",4,93
"2009-09-25",5,339
"2009-09-25",6,332
"2009-09-25",7,1
"2010-04-01",0,5
"2010-04-01",1,481
"2010-04-01",3,36
"2014-03-28",0,7
"2010-04-01",4,93
"2014-03-28",1,544
"2010-04-01",5,339
"2010-04-01",6,334
"2014-03-28",3,36
"2010-04-01",7,1
"2014-03-28",4,114
"2014-03-28",5,515
"2014-03-28",6,630
"2014-03-28",7,1
"2009-06-17",0,5
"2009-06-17",1,477
"2009-06-17",3,34
"2009-06-17",4,93
"2009-06-17",5,267
"2009-06-17",6,330
"2009-06-17",7,1
"2019-10-09",0,9
"2019-10-09",1,1003
"2019-10-09",3,37
"2019-10-09",4,249
"2019-10-09",5,558
"2019-10-09",6,912
"2019-10-09",7,3
"2018-07-11",0,9
"2018-07-11",1,747
"2018-07-11",3,37
"2018-07-11",4,243
"2018-07-11",5,563
"2012-01-18",0,5
"2018-07-11",6,844
"2012-01-18",1,432
"2018-07-11",7,3
"2012-01-18",3,36
"2012-01-18",4,97
"2012-01-18",5,489
"2012-01-18",6,376
"2012-01-18",7,1
"2013-02-20",0,7
"2013-02-20",1,455
"2013-02-20",3,36
"2013-02-20",4,101
"2013-02-20",5,503
"2015-01-19",0,9
"2013-02-20",6,566
"2015-01-19",1,645
"2017-07-24",0,9
"2013-02-20",7,1
"2017-07-24",1,556
"2015-01-19",3,33
"2015-01-19",4,108
"2017-07-24",3,36
"2015-01-19",5,550
"2017-07-24",4,143
"2015-01-19",6,710
"2017-07-24",5,554
"2015-01-19",7,1
"2017-07-24",6,839
"2017-07-24",7,3
"2017-12-22",0,9
"2011-09-05",0,5
"2017-12-22",1,566
"2011-09-05",1,389
"2017-12-22",3,37
"2011-09-05",3,36
"2017-12-22",4,230
"2011-09-05",4,94
"2017-12-22",5,563
"2011-09-05",5,488
"2017-12-22",6,826
"2011-09-05",6,415
"2017-12-22",7,3
"2011-09-05",7,1
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,481
"2010-07-26",1,481
"2009-12-16",3,34
"2010-07-26",3,36
"2009-12-16",4,93
"2010-07-26",4,90
"2009-12-16",5,339
"2010-07-26",5,339
"2009-12-16",6,329
"2010-07-26",6,333
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,9
"2016-07-04",1,614
"2016-07-04",3,36
"2016-07-04",4,143
"2016-07-04",5,558
"2016-07-04",6,817
"2016-07-04",7,3
"2016-10-07",0,9
"2016-10-07",1,607
"2016-10-07",3,36
"2016-10-07",4,143
"2016-10-07",5,558
"2016-10-07",6,826
"2016-10-07",7,3
"2015-10-01",0,9
"2015-10-01",1,595
"2015-10-01",3,36
"2015-10-01",4,141
"2015-10-01",5,558
"2015-10-01",6,797
"2015-10-01",7,3
"2013-09-10",0,7
"2013-09-10",1,458
"2013-09-10",3,36
"2013-09-10",4,104
"2013-09-10",5,514
"2013-09-10",6,630
"2013-09-10",7,1
"2008-12-17",0,5
"2008-12-17",1,358
"2008-12-17",3,34
"2008-12-17",4,93
"2008-12-17",5,265
"2008-12-17",6,251
"2008-12-17",7,1
"2011-06-10",0,5
"2011-06-10",1,389
"2011-06-10",3,36
"2011-06-10",4,94
"2011-06-10",5,488
"2011-06-10",6,415
"2011-06-10",7,1
"2007-12-19",0,5
"2007-12-19",1,462
"2007-12-19",3,31
"2007-12-19",4,92
"2007-12-19",5,265
"2007-12-19",6,240
"2007-12-19",7,1
"2016-01-04",0,9
"2016-01-04",1,597
"2016-01-04",3,36
"2016-01-04",4,141
"2016-01-04",5,558
"2016-01-04",6,797
"2016-01-04",7,3
"2018-04-09",0,9
"2018-04-09",1,746
