"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",514,509,25,0,0
"2015-01-19",672,622,25,0,0
"2008-12-17",231,276,19,0,0
"2018-07-11",771,687,25,0,0
"2011-02-21",454,360,19,0,0
"2008-06-27",325,320,19,0,0
"2013-12-20",504,508,25,0,0
"2017-12-22",739,660,25,0,0
"2014-03-28",529,529,25,0,0
"2015-04-09",676,622,25,0,0
"2008-10-10",240,284,19,0,0
"2013-09-10",503,509,25,0,0
"2009-04-06",235,279,19,0,0
"2012-07-13",482,434,25,0,0
"2014-09-08",546,561,25,0,0
"2016-10-07",582,613,25,0,0
"2010-07-26",435,338,19,0,0
"2016-07-04",566,616,25,0,0
"2018-04-09",765,688,25,0,0
"2016-01-04",560,611,25,0,0
"2016-04-05",562,615,25,0,0
"2011-06-10",462,409,19,0,0
"2012-01-18",437,464,25,0,0
"2008-04-01",333,323,19,0,0
"2010-04-01",434,338,19,0,0
"2017-10-12",731,643,25,0,0
"2017-07-24",734,644,25,0,0
"2019-07-01",872,789,25,0,0
"2019-01-01",790,699,25,0,0
"2009-09-25",246,280,19,0,0
"2017-04-12",598,633,25,0,0
"2007-12-19",329,321,19,0,0
"2009-12-16",294,300,19,0,0
"2019-10-09",892,810,31,0,0
"2011-09-05",464,431,25,0,0
"2019-04-06",873,787,25,0,0
"2010-11-17",434,355,19,0,0
"2018-09-28",773,689,25,0,0
"2012-12-11",451,470,25,0,0
"2015-10-01",568,586,25,0,0
"2016-12-27",596,633,25,0,0
"2009-06-17",235,279,19,0,0
"2013-02-20",460,471,25,0,0
"2012-10-31",481,440,25,0,0
"2013-05-21",463,475,25,0,0
"2012-03-26",466,435,25,0,0
"2015-07-03",503,524,25,0,0
