"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7371
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1321
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1728
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",608
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4760
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2361
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",620
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1347
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33343
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1467
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2052
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3024
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",292
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3119
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",873
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2058
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",251
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4636
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",817
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1611
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3728
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4780
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23437
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",153
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2611
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1733
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3868
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",750
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5435
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",111
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11455
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",223
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3795
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1497
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2379
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11915
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",231
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",769
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15907
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1912
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",329
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3140
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",840
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29215
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",351
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",355
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1688
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",357
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2477
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15437
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1012
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2863
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2556
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",445
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2750
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",23
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
