"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1260,455,0,0,0
"2018-09-28",2180,2400,156,0,0
"2012-12-11",1515,1601,0,0,0
"2015-10-01",1949,2170,21,0,0
"2016-12-27",1988,2297,46,0,0
"2009-06-17",270,51,0,0,0
"2013-02-20",1557,1601,0,0,0
"2012-10-31",1506,1577,0,0,0
"2013-05-21",1571,1613,0,0,0
"2012-03-26",871,451,0,0,0
"2015-07-03",1944,2162,21,0,0
"2013-07-09",1622,1642,0,0,0
"2015-01-19",1788,1959,21,0,0
"2008-12-17",270,51,0,0,0
"2018-07-11",2161,2355,156,0,0
"2011-02-21",1320,531,0,0,0
"2008-06-27",288,144,0,0,0
"2013-12-20",1591,1721,0,0,0
"2017-12-22",2066,2290,155,0,0
"2014-03-28",1676,1760,0,0,0
"2015-04-09",1889,2049,21,0,0
"2008-10-10",270,80,0,0,0
"2013-09-10",1598,1724,0,0,0
"2009-04-06",269,51,0,0,0
"2012-07-13",1451,1486,0,0,0
"2014-09-08",1625,1853,21,0,0
"2016-10-07",1978,2275,39,0,0
"2010-07-26",1028,341,0,0,0
"2016-07-04",1980,2260,36,0,0
"2018-04-09",2144,2343,156,0,0
"2016-01-04",1864,2010,36,0,0
"2016-04-05",1975,2240,36,0,0
"2011-06-10",1385,638,0,0,0
"2012-01-18",868,451,0,0,0
"2008-04-01",164,108,0,0,0
"2010-04-01",1030,339,0,0,0
"2017-10-12",2050,2362,49,0,0
"2017-07-24",2028,2336,48,0,0
"2009-09-25",250,51,0,0,0
"2017-04-12",2021,2321,46,0,0
"2007-12-19",165,108,0,0,0
"2009-12-16",1029,335,0,0,0
"2011-09-05",1393,641,0,0,0
