"snapshot","kingdom","speciesCount"
"2018-04-09",1,959
"2018-04-09",5,20
"2018-04-09",6,5361
"2008-06-27",1,271
"2008-06-27",5,14
"2008-06-27",6,1
"2010-11-17",1,380
"2010-11-17",5,16
"2010-11-17",6,3
"2013-05-21",1,643
"2013-05-21",5,16
"2013-05-21",6,9
"2015-04-09",1,803
"2011-02-21",1,399
"2015-04-09",5,16
"2015-04-09",6,9
"2011-02-21",5,16
"2011-02-21",6,3
"2008-04-01",1,77
"2008-04-01",5,14
"2008-04-01",6,1
"2017-10-12",1,871
"2017-10-12",5,16
"2017-10-12",6,5359
"2013-07-09",1,643
"2012-10-31",1,643
"2013-07-09",5,16
"2013-07-09",6,9
"2012-10-31",5,16
"2012-10-31",6,9
"2018-09-28",1,971
"2018-09-28",5,21
"2018-09-28",6,5364
"2017-04-12",1,842
"2017-04-12",5,16
"2017-04-12",6,34
"2009-04-06",1,291
"2009-04-06",5,16
"2009-04-06",6,1
"2016-04-05",1,844
"2016-04-05",5,16
"2016-04-05",6,14
"2013-12-20",1,702
"2016-12-27",1,837
"2013-12-20",5,16
"2013-12-20",6,9
"2016-12-27",5,16
"2016-12-27",6,34
"2008-10-10",1,278
"2008-10-10",5,16
"2008-10-10",6,1
"2012-03-26",1,399
"2012-07-13",1,646
"2012-03-26",5,16
"2012-03-26",6,9
"2012-07-13",5,16
"2012-07-13",6,9
"2012-12-11",1,643
"2012-12-11",5,16
"2012-12-11",6,9
"2015-07-03",1,816
"2015-07-03",5,16
"2015-07-03",6,13
"2014-09-08",1,795
"2014-09-08",5,16
"2014-09-08",6,8
"2009-09-25",1,290
"2009-09-25",5,16
"2009-09-25",6,2
"2010-04-01",1,290
"2014-03-28",1,703
"2010-04-01",5,16
"2010-04-01",6,3
"2014-03-28",5,16
"2014-03-28",6,8
"2009-06-17",1,291
"2009-06-17",5,16
"2009-06-17",6,2
"2018-07-11",1,958
"2018-07-11",5,20
"2018-07-11",6,5363
"2012-01-18",1,399
"2012-01-18",5,16
"2012-01-18",6,9
"2013-02-20",1,643
"2013-02-20",5,16
"2013-02-20",6,9
"2015-01-19",1,803
"2017-07-24",1,846
"2015-01-19",5,16
"2015-01-19",6,9
"2017-07-24",5,16
"2017-07-24",6,5359
"2017-12-22",1,899
"2011-09-05",1,399
"2017-12-22",5,19
"2011-09-05",5,16
"2017-12-22",6,5360
"2011-09-05",6,3
"2009-12-16",1,290
"2010-07-26",1,290
"2009-12-16",5,16
"2010-07-26",5,16
"2009-12-16",6,3
"2010-07-26",6,2
"2016-07-04",1,836
"2016-07-04",5,16
"2016-07-04",6,10
"2016-10-07",1,836
"2016-10-07",5,16
"2016-10-07",6,11
"2015-10-01",1,815
"2015-10-01",5,16
"2015-10-01",6,14
"2013-09-10",1,702
"2013-09-10",5,16
"2013-09-10",6,9
"2008-12-17",1,291
"2008-12-17",5,16
"2008-12-17",6,1
"2011-06-10",1,399
"2011-06-10",5,16
"2011-06-10",6,3
"2007-12-19",1,3
"2007-12-19",5,14
"2007-12-19",6,1
"2016-01-04",1,837
"2016-01-04",5,16
"2016-01-04",6,14
