"snapshot","national","international"
"2010-11-17",0,7610
"2018-09-28",729,13693
"2012-12-11",0,5902
"2015-10-01",0,11473
"2016-12-27",0,11793
"2009-06-17",0,4126
"2013-02-20",0,5832
"2012-10-31",0,6424
"2013-05-21",0,8383
"2012-03-26",0,8085
"2015-07-03",0,11283
"2013-07-09",0,8690
"2015-01-19",0,10449
"2008-12-17",0,4019
"2018-07-11",729,13607
"2011-02-21",0,7660
"2008-06-27",0,3905
"2013-12-20",0,9096
"2017-12-22",729,13482
"2014-03-28",0,9557
"2015-04-09",0,11175
"2008-10-10",0,3939
"2013-09-10",0,8913
"2009-04-06",0,4034
"2012-07-13",0,8480
"2014-09-08",0,9683
"2016-10-07",0,11713
"2010-07-26",0,6874
"2016-07-04",0,11693
"2018-04-09",729,13582
"2016-01-04",0,11570
"2016-04-05",0,11668
"2011-06-10",0,8399
"2012-01-18",0,7984
"2008-04-01",0,3611
"2010-04-01",0,7110
"2017-10-12",0,13275
"2017-07-24",0,13200
"2009-09-25",0,6818
"2017-04-12",0,11907
"2007-12-19",0,3583
"2009-12-16",0,7091
"2011-09-05",0,8117
