"snapshot","national","international"
"2010-11-17",0,57797
"2018-09-28",83123,155403
"2012-12-11",0,48383
"2015-10-01",0,139783
"2016-12-27",0,181847
"2009-06-17",0,25672
"2013-02-20",0,47563
"2012-10-31",0,51234
"2013-05-21",0,75402
"2012-03-26",0,63467
"2015-07-03",0,133832
"2013-07-09",0,77127
"2015-01-19",0,120919
"2008-12-17",0,23522
"2018-07-11",83123,153849
"2011-02-21",0,59267
"2008-06-27",0,22676
"2013-12-20",0,92880
"2017-12-22",83123,151718
"2014-03-28",0,96820
"2015-04-09",0,129723
"2008-10-10",0,22929
"2013-09-10",0,85054
"2009-04-06",0,24203
"2012-07-13",0,75484
"2014-09-08",0,110891
"2016-10-07",0,170343
"2010-07-26",0,51988
"2016-07-04",0,154288
"2018-04-09",83123,151196
"2016-01-04",0,149707
"2016-04-05",0,153318
"2011-06-10",0,71434
"2012-01-18",0,66161
"2008-04-01",0,20107
"2010-04-01",0,49012
"2017-10-12",0,193521
"2017-07-24",0,189994
"2009-09-25",0,43360
"2017-04-12",0,183451
"2007-12-19",0,19995
"2009-12-16",0,48902
"2011-09-05",0,70069
