"snapshot","year","speciesCount"
"2017-12-22",1968,6
"2017-12-22",1971,1
"2017-12-22",1972,4
"2017-12-22",1975,7
"2017-12-22",1979,63
"2017-12-22",1980,209
"2017-12-22",1981,340
"2017-12-22",1997,6
"2017-12-22",1998,96
"2017-12-22",1999,44
"2017-12-22",2000,59
"2017-12-22",2001,72
"2017-12-22",2002,65
"2017-12-22",2003,72
"2017-12-22",2004,327
"2017-12-22",2005,156
"2017-12-22",2006,204
"2017-12-22",2007,330
"2017-12-22",2008,268
"2017-12-22",2009,93
"2017-12-22",2010,126
"2017-12-22",2011,221
"2017-12-22",2012,272
"2017-12-22",2013,257
"2017-12-22",2014,227
"2017-12-22",2015,128
"2017-12-22",2016,238
