"snapshot","day","occurrenceCount"
"2017-12-22",1,57
"2017-12-22",5,22
"2017-12-22",8,1
"2017-12-22",9,3
"2017-12-22",10,1
"2017-12-22",11,38
"2017-12-22",12,21
"2017-12-22",13,5
"2017-12-22",14,49
"2017-12-22",15,37
"2017-12-22",16,23
"2017-12-22",18,6
"2017-12-22",19,78
"2017-12-22",20,96
"2017-12-22",21,160
"2017-12-22",22,110
"2017-12-22",23,44
"2017-12-22",24,36
"2017-12-22",25,89
"2017-12-22",26,103
"2017-12-22",27,190
"2017-12-22",28,103
"2017-12-22",29,28
"2017-12-22",30,13
"2017-12-22",31,85
"2017-12-22",32,34
"2017-12-22",33,155
"2017-12-22",34,52
"2017-12-22",35,114
"2017-12-22",36,7
"2017-12-22",37,76
"2017-12-22",38,24
"2017-12-22",39,7
"2017-12-22",40,151
"2017-12-22",41,19
"2017-12-22",42,30
"2017-12-22",43,44
"2017-12-22",45,1
"2017-12-22",46,16
"2017-12-22",47,37
"2017-12-22",48,54
"2017-12-22",49,132
"2017-12-22",50,90
"2017-12-22",51,53
"2017-12-22",52,23
"2017-12-22",53,133
"2017-12-22",54,44
"2017-12-22",55,10
"2017-12-22",56,63
"2017-12-22",57,19
"2017-12-22",58,36
"2017-12-22",60,60
"2017-12-22",61,234
"2017-12-22",62,90
"2017-12-22",63,7
"2017-12-22",64,45
"2017-12-22",68,1
"2017-12-22",69,7
"2017-12-22",70,19
"2017-12-22",71,1
"2017-12-22",74,29
"2017-12-22",75,33
"2017-12-22",78,22
"2017-12-22",79,18
"2017-12-22",80,12
"2017-12-22",81,32
"2017-12-22",82,33
"2017-12-22",83,34
"2017-12-22",85,43
"2017-12-22",86,34
"2017-12-22",87,23
"2017-12-22",88,27
"2017-12-22",89,116
"2017-12-22",90,1
"2017-12-22",91,23
"2017-12-22",92,11
"2017-12-22",94,1
"2017-12-22",95,58
"2017-12-22",96,13
"2017-12-22",97,87
"2017-12-22",98,23
"2017-12-22",99,6
"2017-12-22",100,23
"2017-12-22",103,35
"2017-12-22",104,10
"2017-12-22",106,8
"2017-12-22",108,69
"2017-12-22",109,41
"2017-12-22",110,57
"2017-12-22",111,44
"2017-12-22",112,43
"2017-12-22",113,10
"2017-12-22",114,19
"2017-12-22",115,111
"2017-12-22",116,10
"2017-12-22",117,30
"2017-12-22",118,14
"2017-12-22",119,28
"2017-12-22",120,8
"2017-12-22",121,83
"2017-12-22",122,116
"2017-12-22",123,18
"2017-12-22",124,12
"2017-12-22",125,16
"2017-12-22",126,30
"2017-12-22",127,1
"2017-12-22",128,7
"2017-12-22",129,125
"2017-12-22",130,94
"2017-12-22",133,63
"2017-12-22",134,8
"2017-12-22",135,71
"2017-12-22",136,98
"2017-12-22",137,12
"2017-12-22",138,7
"2017-12-22",140,85
"2017-12-22",141,16
"2017-12-22",142,75
"2017-12-22",143,56
"2017-12-22",144,29
"2017-12-22",145,2
"2017-12-22",146,3
"2017-12-22",147,44
"2017-12-22",148,12
"2017-12-22",150,26
"2017-12-22",152,15
"2017-12-22",153,22
"2017-12-22",154,41
"2017-12-22",155,40
"2017-12-22",156,122
"2017-12-22",157,4
"2017-12-22",159,20
"2017-12-22",160,9
"2017-12-22",161,15
"2017-12-22",163,7
"2017-12-22",165,4
"2017-12-22",166,74
"2017-12-22",167,22
"2017-12-22",169,15
"2017-12-22",170,23
"2017-12-22",171,5
"2017-12-22",172,27
"2017-12-22",173,8
"2017-12-22",175,16
"2017-12-22",177,16
"2017-12-22",180,51
"2017-12-22",183,12
"2017-12-22",186,6
"2017-12-22",188,17
"2017-12-22",189,25
"2017-12-22",190,48
"2017-12-22",191,70
"2017-12-22",192,38
"2017-12-22",193,20
"2017-12-22",194,89
"2017-12-22",195,203
"2017-12-22",196,44
"2017-12-22",197,113
"2017-12-22",198,89
"2017-12-22",199,20
"2017-12-22",200,8
"2017-12-22",201,20
"2017-12-22",202,27
"2017-12-22",207,51
"2017-12-22",210,50
"2017-12-22",211,5
"2017-12-22",212,7
"2017-12-22",215,11
"2017-12-22",217,10
"2017-12-22",219,1
"2017-12-22",221,99
"2017-12-22",222,3
"2017-12-22",225,8
"2017-12-22",226,1
"2017-12-22",229,6
"2017-12-22",232,11
"2017-12-22",234,4
"2017-12-22",236,16
"2017-12-22",238,13
"2017-12-22",239,17
"2017-12-22",241,1
"2017-12-22",242,1
"2017-12-22",243,8
"2017-12-22",244,154
"2017-12-22",245,49
"2017-12-22",246,17
"2017-12-22",248,45
"2017-12-22",251,61
"2017-12-22",253,31
"2017-12-22",254,11
"2017-12-22",255,20
"2017-12-22",256,14
"2017-12-22",257,6
"2017-12-22",258,37
"2017-12-22",259,22
"2017-12-22",260,25
"2017-12-22",261,49
"2017-12-22",263,5
"2017-12-22",264,15
"2017-12-22",265,24
"2017-12-22",266,61
"2017-12-22",267,31
"2017-12-22",268,28
"2017-12-22",269,19
"2017-12-22",270,16
"2017-12-22",272,25
"2017-12-22",274,10
"2017-12-22",276,10
"2017-12-22",277,5
"2017-12-22",278,72
"2017-12-22",279,44
"2017-12-22",284,19
"2017-12-22",285,1
"2017-12-22",286,20
"2017-12-22",287,10
"2017-12-22",288,13
"2017-12-22",290,23
"2017-12-22",291,44
"2017-12-22",292,52
"2017-12-22",293,91
"2017-12-22",294,45
"2017-12-22",295,49
"2017-12-22",296,26
"2017-12-22",297,8
"2017-12-22",298,9
"2017-12-22",300,28
"2017-12-22",301,46
"2017-12-22",302,133
"2017-12-22",303,47
"2017-12-22",304,126
"2017-12-22",305,37
"2017-12-22",306,55
"2017-12-22",307,110
"2017-12-22",308,53
"2017-12-22",309,105
"2017-12-22",310,40
"2017-12-22",312,18
"2017-12-22",313,99
"2017-12-22",314,52
"2017-12-22",315,62
"2017-12-22",316,9
"2017-12-22",317,23
"2017-12-22",318,32
"2017-12-22",319,2
"2017-12-22",320,121
"2017-12-22",321,173
"2017-12-22",322,5
"2017-12-22",323,19
"2017-12-22",324,18
"2017-12-22",325,97
"2017-12-22",326,110
"2017-12-22",327,115
"2017-12-22",328,30
"2017-12-22",329,118
"2017-12-22",330,81
"2017-12-22",331,52
"2017-12-22",332,49
"2017-12-22",333,33
"2017-12-22",334,41
"2017-12-22",335,24
"2017-12-22",336,64
"2017-12-22",337,42
"2017-12-22",338,60
"2017-12-22",339,53
"2017-12-22",340,1
"2017-12-22",341,19
"2017-12-22",342,62
"2017-12-22",343,22
"2017-12-22",344,132
"2017-12-22",345,90
"2017-12-22",346,75
"2017-12-22",347,79
"2017-12-22",348,109
"2017-12-22",349,49
"2017-12-22",350,52
"2017-12-22",351,55
"2017-12-22",354,7
"2017-12-22",359,17
"2017-12-22",360,7
"2017-12-22",361,10
"2017-12-22",363,4
"2017-12-22",364,3
"2017-12-22",365,13
