"snapshot","day","speciesCount"
"2017-12-22",1,55
"2017-12-22",5,22
"2017-12-22",8,1
"2017-12-22",9,1
"2017-12-22",10,1
"2017-12-22",11,36
"2017-12-22",12,21
"2017-12-22",13,5
"2017-12-22",14,38
"2017-12-22",15,37
"2017-12-22",16,23
"2017-12-22",18,6
"2017-12-22",19,48
"2017-12-22",20,53
"2017-12-22",21,81
"2017-12-22",22,56
"2017-12-22",23,41
"2017-12-22",24,18
"2017-12-22",25,77
"2017-12-22",26,76
"2017-12-22",27,116
"2017-12-22",28,48
"2017-12-22",29,26
"2017-12-22",30,7
"2017-12-22",31,54
"2017-12-22",32,34
"2017-12-22",33,107
"2017-12-22",34,51
"2017-12-22",35,78
"2017-12-22",36,7
"2017-12-22",37,71
"2017-12-22",38,24
"2017-12-22",39,7
"2017-12-22",40,99
"2017-12-22",41,18
"2017-12-22",42,30
"2017-12-22",43,43
"2017-12-22",45,1
"2017-12-22",46,16
"2017-12-22",47,19
"2017-12-22",48,27
"2017-12-22",49,87
"2017-12-22",50,49
"2017-12-22",51,52
"2017-12-22",52,23
"2017-12-22",53,90
"2017-12-22",54,41
"2017-12-22",55,10
"2017-12-22",56,60
"2017-12-22",57,19
"2017-12-22",58,25
"2017-12-22",60,59
"2017-12-22",61,166
"2017-12-22",62,52
"2017-12-22",63,7
"2017-12-22",64,44
"2017-12-22",68,1
"2017-12-22",69,7
"2017-12-22",70,19
"2017-12-22",71,1
"2017-12-22",74,29
"2017-12-22",75,29
"2017-12-22",78,22
"2017-12-22",79,18
"2017-12-22",80,12
"2017-12-22",81,31
"2017-12-22",82,33
"2017-12-22",83,31
"2017-12-22",85,40
"2017-12-22",86,23
"2017-12-22",87,18
"2017-12-22",88,27
"2017-12-22",89,99
"2017-12-22",90,1
"2017-12-22",91,22
"2017-12-22",92,11
"2017-12-22",94,1
"2017-12-22",95,19
"2017-12-22",96,13
"2017-12-22",97,62
"2017-12-22",98,18
"2017-12-22",99,6
"2017-12-22",100,23
"2017-12-22",103,35
"2017-12-22",104,10
"2017-12-22",106,8
"2017-12-22",108,69
"2017-12-22",109,40
"2017-12-22",110,52
"2017-12-22",111,42
"2017-12-22",112,41
"2017-12-22",113,9
"2017-12-22",114,19
"2017-12-22",115,109
"2017-12-22",116,10
"2017-12-22",117,30
"2017-12-22",118,14
"2017-12-22",119,28
"2017-12-22",120,8
"2017-12-22",121,68
"2017-12-22",122,97
"2017-12-22",123,18
"2017-12-22",124,12
"2017-12-22",125,16
"2017-12-22",126,30
"2017-12-22",127,1
"2017-12-22",128,7
"2017-12-22",129,71
"2017-12-22",130,48
"2017-12-22",133,50
"2017-12-22",134,4
"2017-12-22",135,44
"2017-12-22",136,51
"2017-12-22",137,12
"2017-12-22",138,7
"2017-12-22",140,45
"2017-12-22",141,11
"2017-12-22",142,44
"2017-12-22",143,48
"2017-12-22",144,29
"2017-12-22",145,2
"2017-12-22",146,3
"2017-12-22",147,30
"2017-12-22",148,10
"2017-12-22",150,25
"2017-12-22",152,15
"2017-12-22",153,22
"2017-12-22",154,40
"2017-12-22",155,26
"2017-12-22",156,69
"2017-12-22",157,4
"2017-12-22",159,20
"2017-12-22",160,9
"2017-12-22",161,15
"2017-12-22",163,7
"2017-12-22",165,4
"2017-12-22",166,60
"2017-12-22",167,21
"2017-12-22",169,14
"2017-12-22",170,22
"2017-12-22",171,5
"2017-12-22",172,27
"2017-12-22",173,8
"2017-12-22",175,8
"2017-12-22",177,16
"2017-12-22",180,49
"2017-12-22",183,11
"2017-12-22",186,6
"2017-12-22",188,17
"2017-12-22",189,24
"2017-12-22",190,45
"2017-12-22",191,66
"2017-12-22",192,38
"2017-12-22",193,20
"2017-12-22",194,79
"2017-12-22",195,104
"2017-12-22",196,31
"2017-12-22",197,95
"2017-12-22",198,74
"2017-12-22",199,20
"2017-12-22",200,8
"2017-12-22",201,20
"2017-12-22",202,27
"2017-12-22",207,42
"2017-12-22",210,25
"2017-12-22",211,5
"2017-12-22",212,7
"2017-12-22",215,11
"2017-12-22",217,10
"2017-12-22",219,1
"2017-12-22",221,83
"2017-12-22",222,3
"2017-12-22",225,8
"2017-12-22",226,1
"2017-12-22",229,6
"2017-12-22",232,11
"2017-12-22",234,4
"2017-12-22",236,16
"2017-12-22",238,13
"2017-12-22",239,17
"2017-12-22",241,1
"2017-12-22",242,1
"2017-12-22",243,8
"2017-12-22",244,153
"2017-12-22",245,42
"2017-12-22",246,17
"2017-12-22",248,45
"2017-12-22",251,56
"2017-12-22",253,30
"2017-12-22",254,9
"2017-12-22",255,20
"2017-12-22",256,13
"2017-12-22",257,6
"2017-12-22",258,32
"2017-12-22",259,22
"2017-12-22",260,24
"2017-12-22",261,37
"2017-12-22",263,4
"2017-12-22",264,15
"2017-12-22",265,24
"2017-12-22",266,53
"2017-12-22",267,31
"2017-12-22",268,28
"2017-12-22",269,19
"2017-12-22",270,16
"2017-12-22",272,24
"2017-12-22",274,10
"2017-12-22",276,9
"2017-12-22",277,5
"2017-12-22",278,71
"2017-12-22",279,42
"2017-12-22",284,19
"2017-12-22",285,1
"2017-12-22",286,18
"2017-12-22",287,10
"2017-12-22",288,11
"2017-12-22",290,21
"2017-12-22",291,41
"2017-12-22",292,50
"2017-12-22",293,47
"2017-12-22",294,44
"2017-12-22",295,37
"2017-12-22",296,26
"2017-12-22",297,8
"2017-12-22",298,9
"2017-12-22",300,27
"2017-12-22",301,46
"2017-12-22",302,79
"2017-12-22",303,41
"2017-12-22",304,61
"2017-12-22",305,24
"2017-12-22",306,45
"2017-12-22",307,79
"2017-12-22",308,49
"2017-12-22",309,104
"2017-12-22",310,39
"2017-12-22",312,14
"2017-12-22",313,72
"2017-12-22",314,46
"2017-12-22",315,51
"2017-12-22",316,9
"2017-12-22",317,21
"2017-12-22",318,32
"2017-12-22",319,2
"2017-12-22",320,120
"2017-12-22",321,159
"2017-12-22",322,2
"2017-12-22",323,19
"2017-12-22",324,17
"2017-12-22",325,82
"2017-12-22",326,96
"2017-12-22",327,100
"2017-12-22",328,30
"2017-12-22",329,92
"2017-12-22",330,78
"2017-12-22",331,38
"2017-12-22",332,45
"2017-12-22",333,32
"2017-12-22",334,39
"2017-12-22",335,21
"2017-12-22",336,46
"2017-12-22",337,33
"2017-12-22",338,30
"2017-12-22",339,27
"2017-12-22",340,1
"2017-12-22",341,12
"2017-12-22",342,39
"2017-12-22",343,22
"2017-12-22",344,117
"2017-12-22",345,76
"2017-12-22",346,75
"2017-12-22",347,79
"2017-12-22",348,101
"2017-12-22",349,49
"2017-12-22",350,52
"2017-12-22",351,52
"2017-12-22",354,7
"2017-12-22",359,17
"2017-12-22",360,6
"2017-12-22",361,10
"2017-12-22",363,4
"2017-12-22",364,3
"2017-12-22",365,12
