"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",404,109,0,0,0
"2008-04-01",404,109,0,0,0
"2008-06-27",415,111,0,0,0
"2008-10-10",422,111,0,0,0
"2008-12-17",422,111,0,0,0
"2009-04-06",431,109,0,0,0
"2009-06-17",432,109,0,0,0
"2009-09-25",415,111,0,0,0
"2009-12-16",418,112,0,0,0
"2010-04-01",421,121,0,0,0
"2010-07-26",443,135,0,0,0
"2010-11-17",457,147,0,0,0
"2011-02-21",499,151,0,0,0
"2011-06-10",544,210,0,0,0
"2011-09-05",549,211,1,0,0
"2012-01-18",907,1427,10,0,0
"2012-03-26",906,1427,10,0,0
"2012-07-13",1030,1519,10,0,0
"2012-10-31",1038,1520,10,0,0
"2012-12-11",1041,1519,10,0,0
"2013-02-20",1060,1540,12,0,0
"2013-05-21",1073,1547,12,0,0
"2013-07-09",1074,1547,12,0,0
"2013-09-10",1101,1570,12,0,0
"2013-12-20",1094,1567,12,0,0
"2014-03-28",1179,1608,12,0,0
"2014-09-08",1207,1686,12,0,0
"2015-01-19",1363,1795,14,0,0
"2015-04-09",1371,1850,14,0,0
"2015-07-03",1379,1843,14,0,0
"2015-10-01",1402,1865,15,0,0
"2016-01-04",1385,1899,16,0,0
"2016-04-05",1417,1917,16,0,0
"2016-07-04",1429,1925,17,0,0
"2016-10-07",1432,1933,20,0,0
"2016-12-27",1456,2051,23,0,0
"2017-04-12",1463,2059,23,0,0
"2017-07-24",1454,2098,35,1,0
"2017-10-12",1476,2109,35,1,0
"2017-12-22",1476,2132,36,2,0
"2018-04-09",1492,2134,36,2,0
"2018-07-11",1488,2136,36,2,0
"2018-09-28",1470,2137,36,2,0
"2019-01-01",1960,2474,47,2,0
"2019-04-06",2020,2666,110,2,0
"2019-07-01",2114,2848,111,3,0
"2019-10-09",2273,3232,116,3,0
"2020-01-01",2353,3322,133,4,0
"2020-04-01",2402,3339,140,4,0
"2020-07-01",2475,3443,196,4,0
"2020-10-01",2496,3459,198,4,0
"2021-01-01",2629,3584,203,4,0
"2021-04-01",2622,3588,203,4,0
"2021-07-01",2638,3640,231,4,0
"2021-10-01",2674,3714,232,4,0
"2022-01-01",2709,3722,231,4,0
"2022-04-01",2701,3783,278,4,0
"2022-07-01",3113,3726,282,4,0
"2022-10-01",3243,3774,283,4,0
"2023-01-01",3494,4068,277,4,0
"2023-04-01",3539,4116,281,4,0
"2023-07-01",3673,4191,286,4,0
"2023-10-01",3736,4214,322,8,0
"2024-01-01",3767,4267,329,8,0
