"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,239,55,7,0
"2008-04-01",242,241,55,7,0
"2008-06-27",248,255,58,7,0
"2008-10-10",312,275,58,7,0
"2008-12-17",299,275,59,7,0
"2009-04-06",320,281,59,7,0
"2009-06-17",320,281,59,7,0
"2009-09-25",324,282,59,7,0
"2009-12-16",325,282,59,7,0
"2010-04-01",339,282,59,7,0
"2010-07-26",341,281,59,7,0
"2010-11-17",353,312,62,8,0
"2011-02-21",353,312,62,8,0
"2011-06-10",366,316,62,9,0
"2011-09-05",366,316,62,9,0
"2012-01-18",378,319,62,9,0
"2012-03-26",368,318,62,9,0
"2012-07-13",295,182,23,9,0
"2012-10-31",298,183,23,9,0
"2012-12-11",296,183,23,9,0
"2013-02-20",364,312,53,9,0
"2013-05-21",365,310,54,9,0
"2013-07-09",379,322,54,9,0
"2013-09-10",393,378,55,9,0
"2013-12-20",393,378,55,9,0
"2014-03-28",436,397,55,9,0
"2014-09-08",555,473,61,12,0
"2015-01-19",689,613,95,15,0
"2015-04-09",694,613,95,15,0
"2015-07-03",646,578,89,12,0
"2015-10-01",671,586,89,12,0
"2016-01-04",711,594,89,12,0
"2016-04-05",735,598,89,12,0
"2016-07-04",732,630,79,12,0
"2016-10-07",739,646,79,12,0
"2016-12-27",759,656,79,12,0
"2017-04-12",786,671,79,12,0
"2017-07-24",791,673,80,14,0
"2017-10-12",790,672,80,1,0
"2017-12-22",780,660,82,2,0
"2018-04-09",945,1242,88,5,2
"2018-07-11",856,748,112,6,2
"2018-09-28",862,754,113,7,2
"2019-01-01",900,762,124,10,2
"2019-04-06",1199,1080,104,8,2
"2019-07-01",1321,1216,125,9,2
"2019-10-09",1338,1226,126,9,2
"2020-01-01",1411,1242,124,9,2
"2020-04-01",1391,1613,125,9,2
"2020-07-01",1411,1608,129,11,2
"2020-10-01",1414,1616,129,11,2
"2021-01-01",1457,1652,129,11,2
"2021-04-01",1471,1683,128,9,6
"2021-07-01",1464,1701,127,20,6
"2021-10-01",1414,1678,128,20,6
"2022-01-01",1365,1662,128,20,6
"2022-04-01",1478,1537,130,19,6
"2022-07-01",1438,1538,130,19,6
"2022-10-01",1377,1535,136,34,6
"2023-01-01",1467,1768,141,35,6
"2023-04-01",1469,1771,141,35,6
