"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,253,35,1,0
"2008-04-01",254,255,35,1,0
"2008-06-27",260,271,36,1,0
"2008-10-10",324,291,36,1,0
"2008-12-17",311,291,36,2,0
"2009-04-06",334,295,36,2,0
"2009-06-17",334,295,36,2,0
"2009-09-25",338,296,36,2,0
"2009-12-16",339,296,36,2,0
"2010-04-01",353,296,36,2,0
"2010-07-26",355,295,36,2,0
"2010-11-17",368,327,38,2,0
"2011-02-21",368,327,38,2,0
"2011-06-10",381,331,39,2,0
"2011-09-05",381,331,39,2,0
"2012-01-18",393,334,39,2,0
"2012-03-26",382,334,39,2,0
"2012-07-13",307,176,24,2,0
"2012-10-31",309,178,24,2,0
"2012-12-11",307,178,24,2,0
"2013-02-20",379,318,39,2,0
"2013-05-21",381,316,39,2,0
"2013-07-09",397,326,39,2,0
"2013-09-10",411,382,40,2,0
"2013-12-20",411,382,40,2,0
"2014-03-28",457,398,40,2,0
"2014-09-08",583,476,40,2,0
"2015-01-19",721,629,60,2,0
"2015-04-09",726,629,60,2,0
"2015-07-03",676,600,47,2,0
"2015-10-01",708,601,47,2,0
"2016-01-04",754,601,49,2,0
"2016-04-05",779,604,49,2,0
"2016-07-04",786,621,44,2,0
"2016-10-07",794,636,44,2,0
"2016-12-27",820,640,44,2,0
"2017-04-12",848,654,44,2,0
"2017-07-24",855,657,44,2,0
"2017-10-12",853,658,32,0,0
"2017-12-22",840,649,35,0,0
"2018-04-09",1162,1076,42,2,0
"2018-07-11",937,732,53,2,0
"2018-09-28",943,740,53,2,0
"2019-01-01",983,747,66,2,0
"2019-04-06",1272,1068,51,2,0
"2019-07-01",1404,1198,68,3,0
"2019-10-09",1421,1209,68,3,0
"2020-01-01",1498,1218,69,3,0
"2020-04-01",1613,1455,69,3,0
"2020-07-01",1634,1454,70,3,0
"2020-10-01",1639,1459,71,3,0
"2021-01-01",1674,1503,71,3,0
"2021-04-01",1686,1536,66,9,0
"2021-07-01",1680,1552,75,11,0
"2021-10-01",1628,1532,75,11,0
"2022-01-01",1580,1515,75,11,0
"2022-04-01",1623,1458,78,11,0
"2022-07-01",1585,1457,78,11,0
"2022-10-01",1525,1460,92,11,0
"2023-01-01",1657,1650,98,12,0
"2023-04-01",1662,1649,99,12,0
