"snapshot","occurrenceCount"
"2007-12-19",15112
"2008-04-01",15297
"2008-06-27",16842
"2008-10-10",18471
"2008-12-17",16975
"2009-04-06",22603
"2009-06-17",22700
"2009-09-25",22866
"2009-12-16",22595
"2010-04-01",23218
"2010-07-26",24677
"2010-11-17",28646
"2011-02-21",26286
"2011-06-10",33460
"2011-09-05",34773
"2012-01-18",37641
"2012-03-26",36855
"2012-07-13",36812
"2012-10-31",37818
"2012-12-11",37375
"2013-02-20",37725
"2013-05-21",40577
"2013-07-09",43008
"2013-09-10",43745
"2013-12-20",43730
"2014-03-28",46343
"2014-09-08",50193
"2015-01-19",56471
"2015-04-09",57143
"2015-07-03",52106
"2015-10-01",50757
"2016-01-04",49926
"2016-04-05",49912
"2016-07-04",49135
"2016-10-07",51144
"2016-12-27",50187
"2017-04-12",50839
"2017-07-24",51885
"2017-10-12",52344
"2017-12-22",53906
"2018-04-09",67489
"2018-07-11",84146
"2018-09-28",87333
"2019-01-01",92781
"2019-04-06",115911
"2019-07-01",119865
"2019-10-09",120283
"2020-01-01",121102
"2020-04-01",120553
"2020-07-01",122976
"2020-10-01",123164
"2021-01-01",123692
"2021-04-01",198467
"2021-07-01",210071
"2021-10-01",207930
"2022-01-01",207228
"2022-04-01",210407
"2022-07-01",205233
"2022-10-01",212629
"2023-01-01",225035
"2023-04-01",232008
