"snapshot","speciesCount"
"2007-12-19",1048
"2008-04-01",1103
"2008-06-27",1315
"2008-10-10",1401
"2008-12-17",1240
"2009-04-06",1446
"2009-06-17",1453
"2009-09-25",1474
"2009-12-16",1479
"2010-04-01",1466
"2010-07-26",1452
"2010-11-17",1765
"2011-02-21",1797
"2011-06-10",3148
"2011-09-05",3134
"2012-01-18",3295
"2012-03-26",3319
"2012-07-13",3287
"2012-10-31",3373
"2012-12-11",3378
"2013-02-20",3395
"2013-05-21",3494
"2013-07-09",3570
"2013-09-10",3612
"2013-12-20",3605
"2014-03-28",3696
"2014-09-08",3893
"2015-01-19",4094
"2015-04-09",4289
"2015-07-03",4219
"2015-10-01",4271
"2016-01-04",3230
"2016-04-05",3264
"2016-07-04",3136
"2016-10-07",3197
"2016-12-27",3228
"2017-04-12",3330
"2017-07-24",3325
"2017-10-12",3350
"2017-12-22",3367
"2018-04-09",4039
"2018-07-11",3607
"2018-09-28",3575
"2019-01-01",3626
"2019-04-06",4238
"2019-07-01",4458
"2019-10-09",4503
"2020-01-01",4704
"2020-04-01",5110
"2020-07-01",5165
"2020-10-01",5170
"2021-01-01",5301
"2021-04-01",5361
"2021-07-01",5390
"2021-10-01",5348
"2022-01-01",5326
"2022-04-01",5447
"2022-07-01",5388
"2022-10-01",5316
"2023-01-01",7775
"2023-04-01",7853
