"snapshot","speciesCount"
"2007-12-19",18527
"2008-04-01",18527
"2008-06-27",18531
"2008-10-10",18531
"2008-12-17",18531
"2009-04-06",18531
"2009-06-17",18531
"2009-09-25",18531
"2009-12-16",18531
"2010-04-01",18531
"2010-07-26",20313
"2010-11-17",20313
"2011-02-21",20313
"2011-06-10",20313
"2011-09-05",20784
"2012-01-18",20488
"2012-03-26",20488
"2012-07-13",20565
"2012-10-31",20813
"2012-12-11",20813
"2013-02-20",20813
"2013-05-21",20813
"2013-07-09",20813
"2013-09-10",20813
"2013-12-20",2538
"2014-03-28",2538
"2014-09-08",20813
"2015-01-19",20814
"2015-04-09",20814
"2015-07-03",20814
"2015-10-01",20814
"2016-01-04",20814
"2016-04-05",20814
"2016-07-04",20814
"2016-10-07",20814
"2016-12-27",20814
"2017-04-12",20814
"2017-07-24",29362
"2017-10-12",29362
"2017-12-22",29845
"2018-04-09",29845
"2018-07-11",29845
"2018-09-28",29845
"2019-01-01",29845
"2019-04-06",29919
"2019-07-01",29919
"2019-10-09",29919
"2020-01-01",29928
"2020-04-01",29928
"2020-07-01",32493
"2020-10-01",32493
"2021-01-01",32493
"2021-04-01",32813
"2021-07-01",32819
"2021-10-01",32876
"2022-01-01",33003
"2022-04-01",33007
"2022-07-01",33444
"2022-10-01",33716
"2023-01-01",34145
