"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,38,0,0,0
"2008-04-01",30,38,0,0,0
"2008-06-27",30,38,0,0,0
"2008-10-10",30,38,0,0,0
"2008-12-17",30,38,0,0,0
"2009-04-06",30,38,0,0,0
"2009-06-17",30,38,0,0,0
"2009-09-25",30,38,0,0,0
"2009-12-16",30,38,0,0,0
"2010-04-01",30,38,0,0,0
"2010-07-26",30,38,0,0,0
"2010-11-17",30,38,0,0,0
"2011-02-21",30,38,0,0,0
"2011-06-10",30,38,0,0,0
"2011-09-05",70,42,0,0,0
"2012-01-18",84,42,0,0,0
"2012-03-26",84,42,0,0,0
"2012-07-13",1061,574,0,0,0
"2012-10-31",1124,692,0,0,0
"2012-12-11",1124,692,0,0,0
"2013-02-20",1124,692,0,0,0
"2013-05-21",1124,692,0,0,0
"2013-07-09",1124,692,0,0,0
"2013-09-10",1124,692,0,0,0
"2013-12-20",1094,654,0,0,0
"2014-03-28",1093,653,0,0,0
"2014-09-08",1123,691,0,0,0
"2015-01-19",1123,692,0,0,0
"2015-04-09",1123,692,0,0,0
"2015-07-03",1123,692,0,0,0
"2015-10-01",1123,692,0,0,0
"2016-01-04",1123,692,0,0,0
"2016-04-05",1123,692,0,0,0
"2016-07-04",1123,692,0,0,0
"2016-10-07",1123,692,0,0,0
"2016-12-27",1123,692,0,0,0
"2017-04-12",1123,692,0,0,0
"2017-07-24",1123,692,0,0,0
"2017-10-12",1123,692,0,0,0
"2017-12-22",1129,1067,425,371,0
"2018-04-09",1129,1067,425,371,0
"2018-07-11",1129,1067,425,371,0
"2018-09-28",1129,1067,425,371,0
"2019-01-01",1129,1067,425,371,0
"2019-04-06",1159,1024,438,417,7
"2019-07-01",1159,1024,438,417,7
"2019-10-09",1159,1024,438,417,7
"2020-01-01",1159,1024,438,417,7
"2020-04-01",1159,1024,438,417,7
"2020-07-01",2519,3094,532,442,11
"2020-10-01",2519,3094,532,442,11
"2021-01-01",2520,3094,532,442,11
"2021-04-01",2618,3307,615,443,11
"2021-07-01",2617,3300,615,455,14
"2021-10-01",2656,3311,634,456,14
"2022-01-01",2698,3375,664,458,14
"2022-04-01",2698,3363,665,464,27
"2022-07-01",2797,3525,677,464,27
"2022-10-01",2962,3726,718,466,27
"2023-01-01",3089,3994,750,466,27
