"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,39,0,0,0
"2008-04-01",29,39,0,0,0
"2008-06-27",29,39,0,0,0
"2008-10-10",29,39,0,0,0
"2008-12-17",29,39,0,0,0
"2009-04-06",29,39,0,0,0
"2009-06-17",29,39,0,0,0
"2009-09-25",29,39,0,0,0
"2009-12-16",29,39,0,0,0
"2010-04-01",29,39,0,0,0
"2010-07-26",29,39,0,0,0
"2010-11-17",29,39,0,0,0
"2011-02-21",29,39,0,0,0
"2011-06-10",29,39,0,0,0
"2011-09-05",69,43,0,0,0
"2012-01-18",83,43,0,0,0
"2012-03-26",83,43,0,0,0
"2012-07-13",1013,622,0,0,0
"2012-10-31",1074,742,0,0,0
"2012-12-11",1074,742,0,0,0
"2013-02-20",1074,742,0,0,0
"2013-05-21",1074,742,0,0,0
"2013-07-09",1074,742,0,0,0
"2013-09-10",1074,742,0,0,0
"2013-12-20",1045,703,0,0,0
"2014-03-28",1044,702,0,0,0
"2014-09-08",1073,741,0,0,0
"2015-01-19",1073,742,0,0,0
"2015-04-09",1073,742,0,0,0
"2015-07-03",1073,742,0,0,0
"2015-10-01",1073,742,0,0,0
"2016-01-04",1073,742,0,0,0
"2016-04-05",1073,742,0,0,0
"2016-07-04",1073,742,0,0,0
"2016-10-07",1073,742,0,0,0
"2016-12-27",1073,742,0,0,0
"2017-04-12",1073,742,0,0,0
"2017-07-24",1073,742,0,0,0
"2017-10-12",1073,742,0,0,0
"2017-12-22",1076,994,334,456,132
"2018-04-09",1076,994,334,456,132
"2018-07-11",1076,994,334,456,132
"2018-09-28",1076,994,334,456,132
"2019-01-01",1076,994,334,456,132
"2019-04-06",1100,946,324,469,206
"2019-07-01",1100,946,324,469,206
"2019-10-09",1100,946,324,469,206
"2020-01-01",1100,946,324,469,206
"2020-04-01",1100,946,324,469,206
"2020-07-01",2403,3041,427,495,232
"2020-10-01",2403,3041,427,495,232
"2021-01-01",2403,3042,427,495,232
"2021-04-01",2482,3227,551,502,232
"2021-07-01",2480,3214,556,498,253
"2021-10-01",2511,3242,567,498,253
"2022-01-01",2539,3315,592,510,253
"2022-04-01",2537,3301,582,525,272
"2022-07-01",2630,3470,593,525,272
"2022-10-01",2776,3674,641,536,272
"2023-01-01",2853,3983,679,539,272
