"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",101
"2007-12-19",1,"OCCURRENCE",22239
"2007-12-19",3,"OCCURRENCE",151
"2007-12-19",4,"OCCURRENCE",4789
"2007-12-19",5,"OCCURRENCE",76
"2007-12-19",6,"OCCURRENCE",1945
"2007-12-19",7,"OCCURRENCE",142
"2008-04-01",0,"OCCURRENCE",101
"2008-04-01",1,"OCCURRENCE",22239
"2008-04-01",3,"OCCURRENCE",151
"2008-04-01",4,"OCCURRENCE",4789
"2008-04-01",5,"OCCURRENCE",76
"2008-04-01",6,"OCCURRENCE",1945
"2008-04-01",7,"OCCURRENCE",142
"2008-06-27",0,"OCCURRENCE",101
"2008-06-27",1,"OCCURRENCE",22244
"2008-06-27",3,"OCCURRENCE",151
"2008-06-27",4,"OCCURRENCE",4789
"2008-06-27",5,"OCCURRENCE",76
"2008-06-27",6,"OCCURRENCE",1946
"2008-06-27",7,"OCCURRENCE",142
"2008-10-10",0,"OCCURRENCE",101
"2008-10-10",1,"OCCURRENCE",22244
"2008-10-10",3,"OCCURRENCE",151
"2008-10-10",4,"OCCURRENCE",4789
"2008-10-10",5,"OCCURRENCE",76
"2008-10-10",6,"OCCURRENCE",1946
"2008-10-10",7,"OCCURRENCE",142
"2008-12-17",0,"OCCURRENCE",101
"2008-12-17",1,"OCCURRENCE",22244
"2008-12-17",3,"OCCURRENCE",151
"2008-12-17",4,"OCCURRENCE",4789
"2008-12-17",5,"OCCURRENCE",76
"2008-12-17",6,"OCCURRENCE",1946
"2008-12-17",7,"OCCURRENCE",142
"2009-04-06",0,"OCCURRENCE",101
"2009-04-06",1,"OCCURRENCE",22244
"2009-04-06",3,"OCCURRENCE",151
"2009-04-06",4,"OCCURRENCE",4789
"2009-04-06",5,"OCCURRENCE",76
"2009-04-06",6,"OCCURRENCE",1946
"2009-04-06",7,"OCCURRENCE",142
"2009-06-17",0,"OCCURRENCE",101
"2009-06-17",1,"OCCURRENCE",22244
"2009-06-17",3,"OCCURRENCE",151
"2009-06-17",4,"OCCURRENCE",4789
"2009-06-17",5,"OCCURRENCE",76
"2009-06-17",6,"OCCURRENCE",1946
"2009-06-17",7,"OCCURRENCE",142
"2009-09-25",0,"OCCURRENCE",101
"2009-09-25",1,"OCCURRENCE",22244
"2009-09-25",3,"OCCURRENCE",151
"2009-09-25",4,"OCCURRENCE",4789
"2009-09-25",5,"OCCURRENCE",76
"2009-09-25",6,"OCCURRENCE",1946
"2009-09-25",7,"OCCURRENCE",142
"2009-12-16",0,"OCCURRENCE",101
"2009-12-16",1,"OCCURRENCE",22244
"2009-12-16",3,"OCCURRENCE",151
"2009-12-16",4,"OCCURRENCE",4789
"2009-12-16",5,"OCCURRENCE",76
"2009-12-16",6,"OCCURRENCE",1946
"2009-12-16",7,"OCCURRENCE",142
"2010-04-01",0,"OCCURRENCE",101
"2010-04-01",1,"OCCURRENCE",22244
"2010-04-01",3,"OCCURRENCE",151
"2010-04-01",4,"OCCURRENCE",4789
"2010-04-01",5,"OCCURRENCE",76
"2010-04-01",6,"OCCURRENCE",1946
"2010-04-01",7,"OCCURRENCE",142
"2010-07-26",0,"OCCURRENCE",111
"2010-07-26",1,"OCCURRENCE",22244
"2010-07-26",3,"OCCURRENCE",151
"2010-07-26",4,"OCCURRENCE",4789
"2010-07-26",5,"OCCURRENCE",76
"2010-07-26",6,"OCCURRENCE",6802
"2010-07-26",7,"OCCURRENCE",142
"2010-11-17",0,"OCCURRENCE",111
"2010-11-17",1,"OCCURRENCE",22244
"2010-11-17",3,"OCCURRENCE",151
"2010-11-17",4,"OCCURRENCE",4789
"2010-11-17",5,"OCCURRENCE",76
"2010-11-17",6,"OCCURRENCE",6802
"2010-11-17",7,"OCCURRENCE",142
"2011-02-21",0,"OCCURRENCE",111
"2011-02-21",1,"OCCURRENCE",22244
"2011-02-21",3,"OCCURRENCE",151
"2011-02-21",4,"OCCURRENCE",4789
"2011-02-21",5,"OCCURRENCE",76
"2011-02-21",6,"OCCURRENCE",6802
"2011-02-21",7,"OCCURRENCE",142
"2011-06-10",0,"OCCURRENCE",111
"2011-06-10",1,"OCCURRENCE",22244
"2011-06-10",3,"OCCURRENCE",151
"2011-06-10",4,"OCCURRENCE",4789
"2011-06-10",5,"OCCURRENCE",76
"2011-06-10",6,"OCCURRENCE",6802
"2011-06-10",7,"OCCURRENCE",142
"2011-09-05",0,"OCCURRENCE",111
"2011-09-05",1,"OCCURRENCE",24657
"2011-09-05",3,"OCCURRENCE",151
"2011-09-05",4,"OCCURRENCE",4789
"2011-09-05",5,"OCCURRENCE",76
"2011-09-05",6,"OCCURRENCE",6802
"2011-09-05",6,"PRESERVED_SPECIMEN",99
"2011-09-05",7,"OCCURRENCE",142
"2012-01-18",0,"OCCURRENCE",101
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",24657
"2012-01-18",3,"OCCURRENCE",151
"2012-01-18",4,"OCCURRENCE",4789
"2012-01-18",5,"OCCURRENCE",76
"2012-01-18",6,"OCCURRENCE",1946
"2012-01-18",6,"PRESERVED_SPECIMEN",3402
"2012-01-18",7,"OCCURRENCE",142
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",101
"2012-03-26",1,"OCCURRENCE",24657
"2012-03-26",3,"OCCURRENCE",151
"2012-03-26",4,"OCCURRENCE",4789
"2012-03-26",5,"OCCURRENCE",76
"2012-03-26",6,"PRESERVED_SPECIMEN",3402
"2012-03-26",6,"OCCURRENCE",1946
"2012-03-26",7,"OCCURRENCE",142
"2012-07-13",0,"OCCURRENCE",101
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"OCCURRENCE",24657
"2012-07-13",3,"OCCURRENCE",151
"2012-07-13",4,"OCCURRENCE",4789
"2012-07-13",5,"OCCURRENCE",76
"2012-07-13",6,"OCCURRENCE",1946
"2012-07-13",6,"PRESERVED_SPECIMEN",3581
"2012-07-13",7,"OCCURRENCE",142
"2012-10-31",0,"OCCURRENCE",101
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"OCCURRENCE",24657
"2012-10-31",1,"PRESERVED_SPECIMEN",274
"2012-10-31",3,"OCCURRENCE",151
"2012-10-31",4,"OCCURRENCE",4789
"2012-10-31",5,"OCCURRENCE",76
"2012-10-31",6,"OCCURRENCE",1946
"2012-10-31",6,"PRESERVED_SPECIMEN",4682
"2012-10-31",7,"OCCURRENCE",142
"2012-12-11",0,"OCCURRENCE",101
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OCCURRENCE",24657
"2012-12-11",1,"PRESERVED_SPECIMEN",274
"2012-12-11",3,"OCCURRENCE",151
"2012-12-11",4,"OCCURRENCE",4789
"2012-12-11",5,"OCCURRENCE",76
"2012-12-11",6,"OCCURRENCE",1946
"2012-12-11",6,"PRESERVED_SPECIMEN",4682
"2012-12-11",7,"OCCURRENCE",142
"2013-02-20",0,"OCCURRENCE",101
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"OCCURRENCE",24657
"2013-02-20",1,"PRESERVED_SPECIMEN",274
"2013-02-20",3,"OCCURRENCE",151
"2013-02-20",4,"OCCURRENCE",4789
"2013-02-20",5,"OCCURRENCE",76
"2013-02-20",6,"OCCURRENCE",1946
"2013-02-20",6,"PRESERVED_SPECIMEN",4682
"2013-02-20",7,"OCCURRENCE",142
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OCCURRENCE",101
"2013-05-21",1,"PRESERVED_SPECIMEN",274
"2013-05-21",1,"OCCURRENCE",24657
"2013-05-21",3,"OCCURRENCE",151
"2013-05-21",4,"OCCURRENCE",4789
"2013-05-21",5,"OCCURRENCE",76
"2013-05-21",6,"PRESERVED_SPECIMEN",4682
"2013-05-21",6,"OCCURRENCE",1946
"2013-05-21",7,"OCCURRENCE",142
"2013-07-09",0,"OCCURRENCE",101
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"OCCURRENCE",24657
"2013-07-09",1,"PRESERVED_SPECIMEN",274
"2013-07-09",3,"OCCURRENCE",151
"2013-07-09",4,"OCCURRENCE",4789
"2013-07-09",5,"OCCURRENCE",76
"2013-07-09",6,"OCCURRENCE",1946
"2013-07-09",6,"PRESERVED_SPECIMEN",4682
"2013-07-09",7,"OCCURRENCE",142
"2013-09-10",0,"OCCURRENCE",101
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OCCURRENCE",24657
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2013-09-10",3,"OCCURRENCE",151
"2013-09-10",4,"OCCURRENCE",4789
"2013-09-10",5,"OCCURRENCE",76
"2013-09-10",6,"OCCURRENCE",1946
"2013-09-10",6,"PRESERVED_SPECIMEN",4682
"2013-09-10",7,"OCCURRENCE",142
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"OCCURRENCE",2413
"2013-12-20",1,"PRESERVED_SPECIMEN",274
"2013-12-20",6,"PRESERVED_SPECIMEN",4682
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",274
"2014-03-28",1,"OCCURRENCE",2413
"2014-03-28",6,"PRESERVED_SPECIMEN",4682
"2014-09-08",0,"OCCURRENCE",101
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"OCCURRENCE",24657
"2014-09-08",1,"PRESERVED_SPECIMEN",274
"2014-09-08",3,"OCCURRENCE",151
"2014-09-08",4,"OCCURRENCE",4789
"2014-09-08",5,"OCCURRENCE",76
"2014-09-08",6,"OCCURRENCE",1946
"2014-09-08",6,"PRESERVED_SPECIMEN",4682
"2014-09-08",7,"OCCURRENCE",142
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"OCCURRENCE",101
"2015-01-19",1,"PRESERVED_SPECIMEN",274
"2015-01-19",1,"OBSERVATION",306
"2015-01-19",1,"OCCURRENCE",24657
"2015-01-19",3,"OCCURRENCE",151
"2015-01-19",4,"OCCURRENCE",4789
"2015-01-19",5,"OCCURRENCE",76
"2015-01-19",6,"PRESERVED_SPECIMEN",4682
"2015-01-19",6,"OCCURRENCE",1946
"2015-01-19",7,"OCCURRENCE",142
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"OCCURRENCE",101
"2015-04-09",1,"HUMAN_OBSERVATION",31935
"2015-04-09",1,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"OBSERVATION",306
"2015-04-09",1,"OCCURRENCE",24658
"2015-04-09",3,"OCCURRENCE",151
"2015-04-09",4,"OCCURRENCE",4789
"2015-04-09",5,"OCCURRENCE",76
"2015-04-09",6,"PRESERVED_SPECIMEN",4682
"2015-04-09",6,"OCCURRENCE",1946
"2015-04-09",7,"OCCURRENCE",142
"2015-07-03",0,"OCCURRENCE",101
"2015-07-03",0,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",306
"2015-07-03",1,"OCCURRENCE",24658
"2015-07-03",1,"PRESERVED_SPECIMEN",274
"2015-07-03",1,"HUMAN_OBSERVATION",31935
"2015-07-03",3,"OCCURRENCE",151
"2015-07-03",4,"OCCURRENCE",4789
"2015-07-03",5,"OCCURRENCE",76
"2015-07-03",6,"OCCURRENCE",1946
"2015-07-03",6,"PRESERVED_SPECIMEN",4682
"2015-07-03",7,"OCCURRENCE",142
"2015-10-01",0,"OCCURRENCE",101
"2015-10-01",0,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",31935
"2015-10-01",1,"OBSERVATION",306
"2015-10-01",1,"OCCURRENCE",24658
"2015-10-01",1,"PRESERVED_SPECIMEN",274
"2015-10-01",3,"OCCURRENCE",151
"2015-10-01",4,"OCCURRENCE",4789
"2015-10-01",5,"OCCURRENCE",76
"2015-10-01",6,"OCCURRENCE",1946
"2015-10-01",6,"PRESERVED_SPECIMEN",4682
"2015-10-01",7,"OCCURRENCE",142
"2016-01-04",0,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"OCCURRENCE",101
"2016-01-04",1,"OBSERVATION",306
"2016-01-04",1,"OCCURRENCE",24658
"2016-01-04",1,"HUMAN_OBSERVATION",31935
"2016-01-04",1,"PRESERVED_SPECIMEN",274
"2016-01-04",3,"OCCURRENCE",151
"2016-01-04",4,"OCCURRENCE",4789
"2016-01-04",5,"OCCURRENCE",76
"2016-01-04",6,"PRESERVED_SPECIMEN",4682
"2016-01-04",6,"OCCURRENCE",1946
"2016-01-04",7,"OCCURRENCE",142
"2016-04-05",0,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OCCURRENCE",101
"2016-04-05",1,"HUMAN_OBSERVATION",31935
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"PRESERVED_SPECIMEN",274
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",1,"OCCURRENCE",24658
"2016-04-05",3,"OCCURRENCE",151
"2016-04-05",4,"OCCURRENCE",4789
"2016-04-05",5,"OCCURRENCE",76
"2016-04-05",6,"PRESERVED_SPECIMEN",4682
"2016-04-05",6,"OCCURRENCE",1946
"2016-04-05",7,"OCCURRENCE",142
"2016-07-04",0,"OCCURRENCE",101
"2016-07-04",0,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",31935
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",24658
"2016-07-04",1,"PRESERVED_SPECIMEN",274
"2016-07-04",3,"OCCURRENCE",151
"2016-07-04",4,"OCCURRENCE",4789
"2016-07-04",5,"OCCURRENCE",76
"2016-07-04",6,"OCCURRENCE",1946
"2016-07-04",6,"PRESERVED_SPECIMEN",4682
"2016-07-04",7,"OCCURRENCE",142
"2016-10-07",0,"OCCURRENCE",101
"2016-10-07",0,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",24658
"2016-10-07",1,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"HUMAN_OBSERVATION",31935
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",3,"OCCURRENCE",151
"2016-10-07",4,"OCCURRENCE",4789
"2016-10-07",5,"OCCURRENCE",76
"2016-10-07",6,"OCCURRENCE",1946
"2016-10-07",6,"PRESERVED_SPECIMEN",4682
"2016-10-07",7,"OCCURRENCE",142
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"OCCURRENCE",101
"2016-12-27",1,"HUMAN_OBSERVATION",31935
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2016-12-27",1,"PRESERVED_SPECIMEN",274
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"OCCURRENCE",24658
"2016-12-27",3,"OCCURRENCE",151
"2016-12-27",4,"OCCURRENCE",4789
"2016-12-27",5,"OCCURRENCE",76
"2016-12-27",6,"PRESERVED_SPECIMEN",4682
"2016-12-27",6,"OCCURRENCE",1946
"2016-12-27",7,"OCCURRENCE",142
"2017-04-12",0,"OCCURRENCE",101
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"HUMAN_OBSERVATION",31935
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2017-04-12",1,"PRESERVED_SPECIMEN",274
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"OCCURRENCE",24658
"2017-04-12",3,"OCCURRENCE",151
"2017-04-12",4,"OCCURRENCE",4789
"2017-04-12",5,"OCCURRENCE",76
"2017-04-12",6,"OCCURRENCE",1946
"2017-04-12",6,"PRESERVED_SPECIMEN",4682
"2017-04-12",7,"OCCURRENCE",142
"2017-07-24",0,"MACHINE_OBSERVATION",39
"2017-07-24",0,"OCCURRENCE",101
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",31935
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2017-07-24",1,"OCCURRENCE",24658
"2017-07-24",1,"PRESERVED_SPECIMEN",274
"2017-07-24",3,"OCCURRENCE",151
"2017-07-24",4,"OCCURRENCE",4789
"2017-07-24",5,"OCCURRENCE",76
"2017-07-24",6,"MACHINE_OBSERVATION",26695
"2017-07-24",6,"OCCURRENCE",1946
"2017-07-24",6,"PRESERVED_SPECIMEN",4682
"2017-07-24",7,"OCCURRENCE",142
"2017-10-12",0,"MACHINE_OBSERVATION",39
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2017-10-12",0,"OCCURRENCE",101
"2017-10-12",1,"OCCURRENCE",24658
"2017-10-12",1,"HUMAN_OBSERVATION",31935
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2017-10-12",1,"PRESERVED_SPECIMEN",274
"2017-10-12",3,"OCCURRENCE",151
"2017-10-12",4,"OCCURRENCE",4789
"2017-10-12",5,"OCCURRENCE",76
"2017-10-12",6,"MACHINE_OBSERVATION",26695
"2017-10-12",6,"PRESERVED_SPECIMEN",4682
"2017-10-12",6,"OCCURRENCE",1946
"2017-10-12",7,"OCCURRENCE",142
"2017-12-22",0,"OCCURRENCE",101
"2017-12-22",0,"HUMAN_OBSERVATION",847
"2017-12-22",0,"MACHINE_OBSERVATION",39
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"HUMAN_OBSERVATION",5126776
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2017-12-22",1,"PRESERVED_SPECIMEN",274
"2017-12-22",1,"OCCURRENCE",24658
"2017-12-22",3,"OCCURRENCE",151
"2017-12-22",4,"OCCURRENCE",4789
"2017-12-22",5,"OCCURRENCE",76
"2017-12-22",6,"OCCURRENCE",1946
"2017-12-22",6,"MACHINE_OBSERVATION",26695
"2017-12-22",6,"PRESERVED_SPECIMEN",4682
"2017-12-22",7,"OCCURRENCE",142
"2018-04-09",0,"HUMAN_OBSERVATION",847
"2018-04-09",0,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"OCCURRENCE",101
"2018-04-09",0,"MACHINE_OBSERVATION",39
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2018-04-09",1,"HUMAN_OBSERVATION",5126776
"2018-04-09",1,"PRESERVED_SPECIMEN",274
"2018-04-09",1,"OCCURRENCE",24658
"2018-04-09",3,"OCCURRENCE",151
"2018-04-09",4,"OCCURRENCE",4789
"2018-04-09",5,"OCCURRENCE",76
"2018-04-09",6,"PRESERVED_SPECIMEN",4682
"2018-04-09",6,"OCCURRENCE",1946
"2018-04-09",6,"MACHINE_OBSERVATION",26695
"2018-04-09",7,"OCCURRENCE",142
"2018-07-11",0,"HUMAN_OBSERVATION",847
"2018-07-11",0,"MACHINE_OBSERVATION",39
"2018-07-11",0,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"OCCURRENCE",101
"2018-07-11",1,"HUMAN_OBSERVATION",5126776
"2018-07-11",1,"MACHINE_OBSERVATION",305
"2018-07-11",1,"PRESERVED_SPECIMEN",274
"2018-07-11",1,"OCCURRENCE",24658
"2018-07-11",3,"OCCURRENCE",151
"2018-07-11",4,"OCCURRENCE",4789
"2018-07-11",5,"OCCURRENCE",76
"2018-07-11",6,"MACHINE_OBSERVATION",26695
"2018-07-11",6,"PRESERVED_SPECIMEN",4682
"2018-07-11",6,"OCCURRENCE",1946
"2018-07-11",7,"OCCURRENCE",142
"2018-09-28",0,"OCCURRENCE",101
"2018-09-28",0,"HUMAN_OBSERVATION",847
"2018-09-28",0,"MACHINE_OBSERVATION",39
"2018-09-28",0,"PRESERVED_SPECIMEN",8
"2018-09-28",1,"HUMAN_OBSERVATION",5126776
"2018-09-28",1,"MACHINE_OBSERVATION",305
"2018-09-28",1,"PRESERVED_SPECIMEN",274
"2018-09-28",1,"OCCURRENCE",24658
"2018-09-28",3,"OCCURRENCE",151
"2018-09-28",4,"OCCURRENCE",4789
"2018-09-28",5,"OCCURRENCE",76
"2018-09-28",6,"OCCURRENCE",1946
"2018-09-28",6,"MACHINE_OBSERVATION",26695
"2018-09-28",6,"PRESERVED_SPECIMEN",4682
"2018-09-28",7,"OCCURRENCE",142
"2019-01-01",0,"HUMAN_OBSERVATION",847
"2019-01-01",0,"MACHINE_OBSERVATION",39
"2019-01-01",0,"OCCURRENCE",101
"2019-01-01",0,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"HUMAN_OBSERVATION",5126776
"2019-01-01",1,"MACHINE_OBSERVATION",305
"2019-01-01",1,"OCCURRENCE",24658
"2019-01-01",1,"PRESERVED_SPECIMEN",274
"2019-01-01",3,"OCCURRENCE",151
"2019-01-01",4,"OCCURRENCE",4789
"2019-01-01",5,"OCCURRENCE",76
"2019-01-01",6,"MACHINE_OBSERVATION",26695
"2019-01-01",6,"OCCURRENCE",1946
"2019-01-01",6,"PRESERVED_SPECIMEN",4682
"2019-01-01",7,"OCCURRENCE",142
"2019-04-06",0,"MACHINE_OBSERVATION",39
"2019-04-06",0,"HUMAN_OBSERVATION",1640
"2019-04-06",0,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"OCCURRENCE",101
"2019-04-06",1,"OCCURRENCE",24658
"2019-04-06",1,"MACHINE_OBSERVATION",305
"2019-04-06",1,"HUMAN_OBSERVATION",12096195
"2019-04-06",1,"PRESERVED_SPECIMEN",274
"2019-04-06",3,"OCCURRENCE",151
"2019-04-06",4,"OCCURRENCE",4789
"2019-04-06",5,"OCCURRENCE",76
"2019-04-06",6,"MACHINE_OBSERVATION",26695
"2019-04-06",6,"PRESERVED_SPECIMEN",4682
"2019-04-06",6,"OCCURRENCE",1946
"2019-04-06",7,"OCCURRENCE",142
"2019-07-01",0,"HUMAN_OBSERVATION",1640
"2019-07-01",0,"MACHINE_OBSERVATION",39
"2019-07-01",0,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"OCCURRENCE",101
"2019-07-01",1,"HUMAN_OBSERVATION",12096195
"2019-07-01",1,"MACHINE_OBSERVATION",305
"2019-07-01",1,"PRESERVED_SPECIMEN",274
"2019-07-01",1,"OCCURRENCE",24658
"2019-07-01",3,"OCCURRENCE",151
"2019-07-01",4,"OCCURRENCE",4789
"2019-07-01",5,"OCCURRENCE",76
"2019-07-01",6,"MACHINE_OBSERVATION",26695
"2019-07-01",6,"PRESERVED_SPECIMEN",4682
"2019-07-01",6,"OCCURRENCE",1946
"2019-07-01",7,"OCCURRENCE",142
"2019-10-09",0,"HUMAN_OBSERVATION",1640
"2019-10-09",0,"MACHINE_OBSERVATION",39
"2019-10-09",0,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"OCCURRENCE",101
"2019-10-09",1,"HUMAN_OBSERVATION",12096195
"2019-10-09",1,"MACHINE_OBSERVATION",305
"2019-10-09",1,"PRESERVED_SPECIMEN",274
"2019-10-09",1,"OCCURRENCE",24658
"2019-10-09",3,"OCCURRENCE",151
"2019-10-09",4,"OCCURRENCE",4789
"2019-10-09",5,"OCCURRENCE",76
"2019-10-09",6,"MACHINE_OBSERVATION",26695
"2019-10-09",6,"PRESERVED_SPECIMEN",4682
"2019-10-09",6,"OCCURRENCE",1946
"2019-10-09",7,"OCCURRENCE",142
"2020-01-01",0,"OCCURRENCE",101
"2020-01-01",0,"PRESERVED_SPECIMEN",8
"2020-01-01",0,"HUMAN_OBSERVATION",1640
"2020-01-01",0,"MACHINE_OBSERVATION",39
"2020-01-01",1,"HUMAN_OBSERVATION",12096196
"2020-01-01",1,"MACHINE_OBSERVATION",305
"2020-01-01",1,"OCCURRENCE",24657
"2020-01-01",1,"PRESERVED_SPECIMEN",509
"2020-01-01",3,"OCCURRENCE",151
"2020-01-01",4,"OCCURRENCE",4789
"2020-01-01",5,"OCCURRENCE",76
"2020-01-01",6,"OCCURRENCE",1946
"2020-01-01",6,"PRESERVED_SPECIMEN",4682
"2020-01-01",6,"MACHINE_OBSERVATION",26695
"2020-01-01",7,"OCCURRENCE",142
"2020-04-01",0,"MACHINE_OBSERVATION",39
"2020-04-01",0,"HUMAN_OBSERVATION",1640
"2020-04-01",0,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"OCCURRENCE",101
"2020-04-01",1,"OCCURRENCE",24657
"2020-04-01",1,"MACHINE_OBSERVATION",305
"2020-04-01",1,"HUMAN_OBSERVATION",12096196
"2020-04-01",1,"PRESERVED_SPECIMEN",509
"2020-04-01",3,"OCCURRENCE",151
"2020-04-01",4,"OCCURRENCE",4789
"2020-04-01",5,"OCCURRENCE",76
"2020-04-01",6,"MACHINE_OBSERVATION",26695
"2020-04-01",6,"PRESERVED_SPECIMEN",4682
"2020-04-01",6,"OCCURRENCE",1946
"2020-04-01",7,"OCCURRENCE",142
"2020-07-01",0,"OCCURRENCE",101
"2020-07-01",0,"HUMAN_OBSERVATION",2815
"2020-07-01",0,"MACHINE_OBSERVATION",39
"2020-07-01",0,"PRESERVED_SPECIMEN",8
"2020-07-01",1,"HUMAN_OBSERVATION",16946775
"2020-07-01",1,"MACHINE_OBSERVATION",305
"2020-07-01",1,"PRESERVED_SPECIMEN",1289
"2020-07-01",1,"OCCURRENCE",24657
"2020-07-01",3,"OCCURRENCE",151
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"OCCURRENCE",4789
"2020-07-01",5,"HUMAN_OBSERVATION",33
"2020-07-01",5,"OCCURRENCE",76
"2020-07-01",6,"OCCURRENCE",1946
"2020-07-01",6,"HUMAN_OBSERVATION",8232
"2020-07-01",6,"MACHINE_OBSERVATION",26695
"2020-07-01",6,"PRESERVED_SPECIMEN",4682
"2020-07-01",7,"OCCURRENCE",142
"2020-10-01",0,"HUMAN_OBSERVATION",2815
"2020-10-01",0,"MACHINE_OBSERVATION",39
"2020-10-01",0,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"OCCURRENCE",101
"2020-10-01",1,"HUMAN_OBSERVATION",16946775
"2020-10-01",1,"MACHINE_OBSERVATION",305
"2020-10-01",1,"PRESERVED_SPECIMEN",1289
"2020-10-01",1,"OCCURRENCE",24657
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"OCCURRENCE",151
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"OCCURRENCE",4789
"2020-10-01",5,"OCCURRENCE",76
"2020-10-01",5,"HUMAN_OBSERVATION",33
"2020-10-01",6,"HUMAN_OBSERVATION",8232
"2020-10-01",6,"MACHINE_OBSERVATION",26695
"2020-10-01",6,"PRESERVED_SPECIMEN",4682
"2020-10-01",6,"OCCURRENCE",1946
"2020-10-01",7,"OCCURRENCE",142
"2021-01-01",0,"HUMAN_OBSERVATION",2815
"2021-01-01",0,"MACHINE_OBSERVATION",39
"2021-01-01",0,"OCCURRENCE",101
"2021-01-01",0,"PRESERVED_SPECIMEN",8
"2021-01-01",1,"HUMAN_OBSERVATION",16946775
"2021-01-01",1,"MACHINE_OBSERVATION",305
"2021-01-01",1,"OCCURRENCE",24657
"2021-01-01",1,"PRESERVED_SPECIMEN",1289
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OCCURRENCE",151
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OCCURRENCE",4789
"2021-01-01",5,"OCCURRENCE",76
"2021-01-01",5,"HUMAN_OBSERVATION",33
"2021-01-01",6,"HUMAN_OBSERVATION",8232
"2021-01-01",6,"MACHINE_OBSERVATION",26695
"2021-01-01",6,"OCCURRENCE",1946
"2021-01-01",6,"PRESERVED_SPECIMEN",4682
"2021-01-01",7,"OCCURRENCE",142
"2021-04-01",0,"HUMAN_OBSERVATION",2978
