"snapshot","national","international"
"2007-12-19",8244,3085
"2008-04-01",8244,3085
"2008-06-27",8225,2973
"2008-10-10",8225,2973
"2008-12-17",8225,2973
"2009-04-06",8225,2973
"2009-06-17",8225,2973
"2009-09-25",8225,2973
"2009-12-16",8225,2973
"2010-04-01",8225,2973
"2010-07-26",10034,2973
"2010-11-17",10034,2973
"2011-02-21",10034,2973
"2011-06-10",10034,2973
"2011-09-05",10531,2974
"2012-01-18",10230,2974
"2012-03-26",10230,2974
"2012-07-13",10309,2974
"2012-10-31",10559,2974
"2012-12-11",10559,2974
"2013-02-20",10559,2974
"2013-05-21",10559,2974
"2013-07-09",10559,2974
"2013-09-10",10559,2974
"2013-12-20",2537,2
"2014-03-28",2537,2
"2014-09-08",10559,2974
"2015-01-19",10560,2974
"2015-04-09",10560,2974
"2015-07-03",10560,2974
"2015-10-01",10560,2974
"2016-01-04",10560,2974
"2016-04-05",10560,2974
"2016-07-04",10560,2974
"2016-10-07",10560,2974
"2016-12-27",10560,2974
"2017-04-12",10560,2974
"2017-07-24",17152,10381
"2017-10-12",17152,10381
"2017-12-22",17668,10381
"2018-04-09",17668,10381
"2018-07-11",17668,10381
"2018-09-28",17668,10381
"2019-01-01",17668,10381
"2019-04-06",17741,10381
"2019-07-01",17741,10381
"2019-10-09",17741,10381
"2020-01-01",17755,10396
"2020-04-01",17755,10396
"2020-07-01",20427,10455
"2020-10-01",20427,10455
"2021-01-01",20428,10456
"2021-04-01",20760,10451
"2021-07-01",20767,10451
"2021-10-01",20824,10452
"2022-01-01",20951,10452
"2022-04-01",20955,10452
"2022-07-01",21276,10705
"2022-10-01",21510,10942
"2023-01-01",21938,10969
