"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",1090
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",473
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",8415
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",86
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",27
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1193
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",142
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4078
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5220
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",436
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",7367
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5220
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",436
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",7367
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",1090
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",473
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8415
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",86
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",27
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1193
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",142
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4078
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",26
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",144
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",63
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",439
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",7470
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",1103
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",470
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",144
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",63
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",1103
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",439
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",7470
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",470
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",21
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",26
"2008-10-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2008-12-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",63
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",439
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",7470
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",21
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",1103
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",470
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",26
"2008-12-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",144
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2008-12-17","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",470
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",26
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",144
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",439
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",7470
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",21
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",1103
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",7470
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",470
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",21
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",26
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",144
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",439
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",1103
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",1103
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",7470
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",470
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",21
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",26
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",144
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",439
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",470
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",89
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",25
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",26
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",144
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",63
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",439
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",7470
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",21
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",1103
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",439
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",7470
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1180
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",470
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8314
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",26
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",144
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5184
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",1103
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",1103
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",7470
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",485
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",110
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",21
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",8769
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2980
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",25
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",26
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1210
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",853
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",144
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",63
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5348
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",439
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",144
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5348
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",853
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",63
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",439
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",7470
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",110
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",21
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2980
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",1103
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1210
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",485
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",8769
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",89
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",25
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",26
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",853
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",242
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",63
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5348
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",439
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",110
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",21
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",1103
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",243
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",7470
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",485
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",8769
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",89
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2980
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",25
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",26
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",147
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1210
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",144
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5348
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",853
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
