"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,38,0,0,0
"2008-04-01",30,38,0,0,0
"2008-06-27",30,38,0,0,0
"2008-10-10",30,38,0,0,0
"2008-12-17",30,38,0,0,0
"2009-04-06",30,38,0,0,0
"2009-06-17",30,38,0,0,0
"2009-09-25",30,38,0,0,0
"2009-12-16",30,38,0,0,0
"2010-04-01",30,38,0,0,0
"2010-07-26",30,38,0,0,0
"2010-11-17",30,38,0,0,0
"2011-02-21",30,38,0,0,0
"2011-06-10",30,38,0,0,0
"2011-09-05",70,42,0,0,0
"2012-01-18",84,42,0,0,0
"2012-03-26",84,42,0,0,0
"2012-07-13",1095,540,0,0,0
"2012-10-31",1160,656,0,0,0
"2012-12-11",1160,656,0,0,0
"2013-02-20",1160,656,0,0,0
"2013-05-21",1160,656,0,0,0
"2013-07-09",1160,656,0,0,0
"2013-09-10",1160,656,0,0,0
"2013-12-20",1130,618,0,0,0
"2014-03-28",1129,617,0,0,0
"2014-09-08",1159,655,0,0,0
"2015-01-19",1159,656,0,0,0
"2015-04-09",1159,656,0,0,0
"2015-07-03",1159,656,0,0,0
"2015-10-01",1159,656,0,0,0
"2016-01-04",1159,656,0,0,0
"2016-04-05",1159,656,0,0,0
"2016-07-04",1159,656,0,0,0
"2016-10-07",1159,656,0,0,0
"2016-12-27",1159,656,0,0,0
"2017-04-12",1159,656,0,0,0
"2017-07-24",1159,656,0,0,0
"2017-10-12",1159,656,0,0,0
"2017-12-22",1174,1156,403,259,0
"2018-04-09",1174,1156,403,259,0
"2018-07-11",1174,1156,403,259,0
"2018-09-28",1174,1156,403,259,0
"2019-01-01",1174,1156,403,259,0
"2019-04-06",1201,1116,416,312,0
"2019-07-01",1201,1116,416,312,0
"2019-10-09",1201,1116,416,312,0
"2020-01-01",1201,1116,416,312,0
"2020-04-01",1201,1116,416,312,0
"2020-07-01",2607,3162,506,323,0
"2020-10-01",2607,3162,506,323,0
"2021-01-01",2608,3162,506,323,0
"2021-04-01",2704,3401,566,323,0
"2021-07-01",2703,3393,567,338,0
"2021-10-01",2739,3414,580,338,0
"2022-01-01",2788,3474,609,338,0
"2022-04-01",2791,3463,612,351,0
"2022-07-01",2913,3605,621,351,0
"2022-10-01",3083,3793,672,351,0
"2023-01-01",3217,4063,695,351,0
