"snapshot","national","international"
"2013-12-20",650565,1576795
"2012-01-18",0,1231610
"2013-07-09",0,1285828
"2010-04-01",0,1000779
"2008-04-01",0,436524
"2007-12-19",0,425567
"2011-06-10",0,1216179
"2008-10-10",0,564083
"2011-02-21",0,1190558
"2014-03-28",661849,1633138
"2013-09-10",475593,1415334
"2009-12-16",0,968583
"2015-10-01",3076678,2485438
"2008-12-17",0,587594
"2013-05-21",0,1165074
"2010-07-26",0,1006583
"2012-10-31",0,1268670
"2009-06-17",0,625152
"2009-04-06",0,621999
"2016-01-04",3400512,2481102
"2010-11-17",0,1165951
"2012-12-11",0,1122014
"2012-07-13",0,1211193
"2014-09-08",704084,1846058
"2008-06-27",0,552458
"2011-09-05",0,1220654
"2012-03-26",0,1187441
"2015-01-19",968014,1961463
"2013-02-20",0,1121477
"2009-09-25",0,926161
"2015-04-09",985190,1979792
"2015-07-03",2941774,2362819
