"snapshot","kingdom","speciesCount"
"2011-09-05",1,2909
"2011-09-05",3,3
"2011-09-05",4,48
"2011-09-05",5,46
"2011-09-05",6,1130
"2011-09-05",7,136
"2009-09-25",1,2717
"2009-09-25",3,3
"2009-09-25",4,15
"2009-09-25",5,46
"2009-09-25",6,820
"2009-09-25",7,94
"2013-09-10",1,3027
"2013-09-10",3,3
"2013-09-10",4,48
"2013-09-10",5,47
"2013-09-10",6,728
"2013-09-10",7,137
"2008-12-17",1,2582
"2008-12-17",3,3
"2008-12-17",4,15
"2008-12-17",5,45
"2008-12-17",6,435
"2008-12-17",7,92
"2009-12-16",1,2720
"2009-12-16",3,3
"2009-12-16",4,15
"2009-12-16",5,46
"2009-12-16",6,1057
"2009-12-16",7,94
"2010-07-26",1,2727
"2010-07-26",3,3
"2010-07-26",4,45
"2010-07-26",5,46
"2010-07-26",6,1130
"2010-07-26",7,95
"2015-04-09",1,3352
"2015-04-09",3,3
"2015-04-09",4,48
"2015-04-09",5,48
"2012-07-13",1,2557
"2015-04-09",6,746
"2015-04-09",7,146
"2012-07-13",3,3
"2012-07-13",4,48
"2012-07-13",5,46
"2012-07-13",6,1132
"2013-07-09",1,3002
"2012-07-13",7,137
"2009-06-17",1,2707
"2013-07-09",3,3
"2013-07-09",4,48
"2009-06-17",3,3
"2013-07-09",5,47
"2009-06-17",4,15
"2013-07-09",6,728
"2009-06-17",5,46
"2013-07-09",7,137
"2009-06-17",6,820
"2009-06-17",7,94
"2011-02-21",1,2908
"2011-02-21",3,3
"2011-02-21",4,45
"2011-02-21",5,46
"2011-02-21",6,1130
"2011-02-21",7,120
"2015-07-03",1,3501
"2015-07-03",3,3
"2015-07-03",4,48
"2015-07-03",5,48
"2015-07-03",6,780
"2015-07-03",7,146
"2008-04-01",1,1182
"2008-04-01",3,3
"2008-04-01",4,13
"2008-04-01",5,42
"2008-04-01",6,435
"2008-04-01",7,21
"2012-01-18",1,2921
"2012-01-18",3,3
"2012-01-18",4,48
"2012-01-18",5,46
"2012-01-18",6,1132
"2012-01-18",7,137
"2007-12-19",1,1182
"2007-12-19",3,3
"2007-12-19",4,13
"2007-12-19",5,42
"2013-05-21",1,3002
"2007-12-19",6,275
"2007-12-19",7,21
"2013-05-21",3,3
"2013-05-21",4,48
"2013-05-21",5,47
"2013-05-21",6,728
"2013-05-21",7,137
"2015-01-19",1,3350
"2015-01-19",3,3
"2015-01-19",4,48
"2015-01-19",5,48
"2015-01-19",6,741
"2015-01-19",7,146
"2010-11-17",1,2898
"2010-11-17",3,3
"2010-11-17",4,45
"2010-11-17",5,46
"2010-11-17",6,1130
"2010-11-17",7,95
"2013-12-20",1,3134
"2013-12-20",3,3
"2013-12-20",4,48
"2013-12-20",5,47
"2013-12-20",6,716
"2013-12-20",7,137
"2013-02-20",1,2994
"2013-02-20",3,3
"2013-02-20",4,48
"2013-02-20",5,47
"2013-02-20",6,1140
"2013-02-20",7,137
"2014-09-08",1,3303
"2014-09-08",3,3
"2014-09-08",4,48
"2014-09-08",5,47
"2014-09-08",6,715
"2014-09-08",7,146
"2016-01-04",1,3564
"2016-01-04",3,3
"2016-01-04",4,48
"2016-01-04",5,49
"2016-01-04",6,1006
"2016-01-04",7,405
"2015-10-01",1,3469
"2015-10-01",3,3
"2015-10-01",4,48
"2015-10-01",5,48
"2015-10-01",6,996
"2015-10-01",7,146
"2012-12-11",1,2970
"2012-12-11",3,3
"2012-12-11",4,48
"2012-12-11",5,47
"2012-12-11",6,1140
"2012-12-11",7,137
"2008-06-27",1,2386
"2008-06-27",3,3
"2008-06-27",4,15
"2008-06-27",5,42
"2008-06-27",6,435
"2008-06-27",7,60
"2010-04-01",1,2727
"2010-04-01",3,3
"2010-04-01",4,45
"2010-04-01",5,46
"2009-04-06",1,2704
"2010-04-01",6,1130
"2010-04-01",7,95
"2009-04-06",3,3
"2009-04-06",4,15
"2009-04-06",5,46
"2009-04-06",6,819
"2009-04-06",7,94
"2012-10-31",1,2970
"2012-10-31",3,3
"2012-10-31",4,48
"2012-10-31",5,47
"2012-10-31",6,1138
"2012-10-31",7,137
"2012-03-26",1,2926
"2012-03-26",3,3
"2012-03-26",4,48
"2012-03-26",5,46
"2012-03-26",6,1132
"2012-03-26",7,137
"2011-06-10",1,2905
"2011-06-10",3,3
"2008-10-10",1,2395
"2011-06-10",4,48
"2011-06-10",5,46
"2008-10-10",3,3
"2011-06-10",6,1130
"2008-10-10",4,15
"2011-06-10",7,136
"2008-10-10",5,45
"2008-10-10",6,435
"2008-10-10",7,85
"2014-03-28",1,3160
"2014-03-28",3,3
"2014-03-28",4,48
"2014-03-28",5,47
"2014-03-28",6,723
"2014-03-28",7,146
