"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",10902,18166,1912,69,0
"2012-01-18",9832,14832,942,6,0
"2013-07-09",10129,15226,1156,26,0
"2010-04-01",9418,13943,686,2,0
"2008-04-01",6651,6480,133,0,0
"2007-12-19",6400,6320,132,0,0
"2011-06-10",9791,14818,950,6,0
"2008-10-10",7267,7964,207,0,0
"2011-02-21",9714,14812,951,6,0
"2014-03-28",11267,18385,1965,74,0
"2013-09-10",10888,18128,1912,69,0
"2009-12-16",9322,13745,661,2,0
"2015-10-01",15138,27397,6560,816,0
"2008-12-17",7383,8421,245,0,0
"2013-05-21",10122,15213,1155,26,0
"2010-07-26",9581,14503,782,3,0
"2012-10-31",9970,15162,1150,26,0
"2009-06-17",8090,10100,316,1,0
"2009-04-06",8087,10083,314,1,0
"2016-01-04",15410,27636,6767,950,0
"2010-11-17",9015,12776,664,5,0
"2012-12-11",10007,15191,1154,26,0
"2012-07-13",10036,14509,728,3,0
"2014-09-08",11436,18682,2192,132,0
"2008-06-27",7246,7931,202,0,0
"2011-09-05",9785,14826,951,6,0
"2012-03-26",9763,14656,934,6,0
"2015-01-19",12160,20161,2677,150,0
"2013-02-20",10039,15215,1156,26,0
"2009-09-25",9217,13619,657,2,0
"2015-04-09",12261,20377,2705,153,0
"2015-07-03",14953,28081,7348,1052,0
