"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",10129,18212,2539,169,0
"2012-01-18",9020,15146,1421,25,0
"2013-07-09",9478,15366,1627,66,0
"2010-04-01",8729,14273,1035,12,0
"2008-04-01",6389,6635,236,4,0
"2007-12-19",6141,6474,233,4,0
"2011-06-10",8975,15144,1421,25,0
"2008-10-10",6963,8136,335,4,0
"2011-02-21",8894,15141,1423,25,0
"2014-03-28",10479,18432,2606,174,0
"2013-09-10",10114,18174,2540,169,0
"2009-12-16",8628,14093,998,11,0
"2015-10-01",13946,26676,7617,1671,1
"2008-12-17",7019,8645,381,4,0
"2013-05-21",9473,15351,1626,66,0
"2010-07-26",8882,14794,1180,13,0
"2012-10-31",9296,15332,1614,66,0
"2009-06-17",7701,10327,474,5,0
"2009-04-06",7697,10314,469,5,0
"2016-01-04",14338,26847,7727,1848,3
"2010-11-17",8345,13071,1023,21,0
"2012-12-11",9332,15361,1619,66,0
"2012-07-13",9340,14802,1122,12,0
"2014-09-08",10642,18711,2792,297,0
"2008-06-27",6943,8107,325,4,0
"2011-09-05",8974,15148,1421,25,0
"2012-03-26",9065,14872,1397,25,0
"2015-01-19",11241,20202,3371,334,0
"2013-02-20",9361,15382,1627,66,0
"2009-09-25",8548,13945,992,10,0
"2015-04-09",11339,20423,3395,339,0
"2015-07-03",13845,27132,8412,2043,2
