"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4020
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4201
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",95
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35895
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",260
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6606
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1114
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",165
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2397
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4604
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72735
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2164
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3097
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",23933
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65957
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",296
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",112
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2154
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4707
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",223
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",42
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6064
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6386
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2714
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51617
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",29300
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",11356
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1590
"2009-09-25","LITERATURE","Unknown","CountryOnly","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",81
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3435
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",260
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",30
