"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",11497,18009,1513,30,0
"2012-01-18",10410,14513,687,2,0
"2013-07-09",10668,14989,874,6,0
"2010-04-01",9927,13614,507,1,0
"2008-04-01",6908,6274,82,0,0
"2007-12-19",6666,6106,80,0,0
"2011-06-10",10362,14505,696,2,0
"2008-10-10",7545,7760,133,0,0
"2011-02-21",10287,14495,699,2,0
"2014-03-28",11882,18229,1547,33,0
"2013-09-10",11484,17969,1514,30,0
"2009-12-16",9829,13414,486,1,0
"2015-10-01",16043,27897,5584,387,0
"2008-12-17",7694,8187,168,0,0
"2013-05-21",10657,14980,873,6,0
"2010-07-26",10133,14165,569,2,0
"2012-10-31",10504,14929,869,6,0
"2009-06-17",8456,9821,230,0,0
"2009-04-06",8455,9802,228,0,0
"2016-01-04",16294,28157,5840,472,0
"2010-11-17",9530,12463,465,2,0
"2012-12-11",10543,14959,870,6,0
"2012-07-13",10599,14159,516,2,0
"2014-09-08",12047,18596,1731,68,0
"2008-06-27",7522,7729,128,0,0
"2011-09-05",10356,14514,696,2,0
"2012-03-26",10331,14343,683,2,0
"2015-01-19",12786,20115,2170,77,0
"2013-02-20",10579,14979,872,6,0
"2009-09-25",9721,13292,481,1,0
"2015-04-09",12899,20327,2192,78,0
"2015-07-03",15812,28804,6337,481,0
