"snapshot","national","international"
"2013-12-20",29525,70886
"2012-01-18",0,64324
"2013-07-09",0,68236
"2010-04-01",0,61278
"2008-04-01",0,45924
"2007-12-19",0,44307
"2011-06-10",0,63959
"2008-10-10",0,50018
"2011-02-21",0,63369
"2014-03-28",29673,74333
"2013-09-10",28794,69098
"2009-12-16",0,60833
"2015-10-01",58637,83716
"2008-12-17",0,50710
"2013-05-21",0,62843
"2010-07-26",0,59790
"2012-10-31",0,67675
"2009-06-17",0,53222
"2009-04-06",0,52488
"2016-01-04",60031,85144
"2010-11-17",0,63032
"2012-12-11",0,61968
"2012-07-13",0,66416
"2014-09-08",31380,75915
"2008-06-27",0,49631
"2011-09-05",0,64056
"2012-03-26",0,65880
"2015-01-19",38307,78337
"2013-02-20",0,62069
"2009-09-25",0,57377
"2015-04-09",38437,80492
"2015-07-03",58083,81568
