"snapshot","kingdom","speciesCount"
"2011-09-05",0,5
"2011-09-05",1,17016
"2011-09-05",3,61
"2011-09-05",4,70
"2011-09-05",5,4826
"2011-09-05",6,40001
"2011-09-05",7,144
"2009-09-25",0,5
"2009-09-25",1,13300
"2009-09-25",3,106
"2009-09-25",4,64
"2009-09-25",5,4282
"2009-09-25",6,37436
"2009-09-25",7,140
"2013-09-10",0,6
"2013-09-10",1,20049
"2013-09-10",3,61
"2013-09-10",4,90
"2013-09-10",5,5156
"2013-09-10",6,47415
"2008-12-17",0,4
"2013-09-10",7,154
"2008-12-17",1,11372
"2008-12-17",3,99
"2008-12-17",4,64
"2008-12-17",5,3574
"2008-12-17",6,31673
"2008-12-17",7,140
"2009-12-16",0,5
"2009-12-16",1,16115
"2009-12-16",3,106
"2009-12-16",4,64
"2009-12-16",5,4290
"2009-12-16",6,38158
"2009-12-16",7,140
"2010-07-26",0,5
"2010-07-26",1,15397
"2010-07-26",3,106
"2010-07-26",4,59
"2010-07-26",5,4280
"2010-07-26",6,37960
"2010-07-26",7,139
"2015-04-09",0,6
"2015-04-09",1,22890
"2015-04-09",3,13
"2015-04-09",4,116
"2012-07-13",0,6
"2015-04-09",5,6728
"2012-07-13",1,18316
"2015-04-09",6,49171
"2015-04-09",7,622
"2012-07-13",3,63
"2012-07-13",4,86
"2012-07-13",5,4881
"2013-07-09",0,6
"2012-07-13",6,41015
"2013-07-09",1,20032
"2009-06-17",0,5
"2012-07-13",7,147
"2009-06-17",1,12987
"2013-07-09",3,61
"2013-07-09",4,70
"2009-06-17",3,100
"2013-07-09",5,5156
"2009-06-17",4,63
"2013-07-09",6,42794
"2009-06-17",5,3730
"2013-07-09",7,154
"2009-06-17",6,33841
"2011-02-21",0,5
"2009-06-17",7,140
"2011-02-21",1,16655
"2011-02-21",3,106
"2011-02-21",4,69
"2011-02-21",5,4673
"2011-02-21",6,39681
"2011-02-21",7,143
"2015-07-03",0,6
"2015-07-03",1,23515
"2015-07-03",3,316
"2015-07-03",4,267
"2015-07-03",5,11758
"2015-07-03",6,56334
"2015-07-03",7,834
"2008-04-01",0,1
"2008-04-01",1,9275
"2008-04-01",3,48
"2008-04-01",4,49
"2008-04-01",5,3389
"2008-04-01",6,28053
"2008-04-01",7,136
"2012-01-18",0,6
"2012-01-18",1,17745
"2012-01-18",3,61
"2012-01-18",4,65
"2012-01-18",5,4680
"2012-01-18",6,39457
"2012-01-18",7,144
"2007-12-19",0,1
"2007-12-19",1,9126
"2007-12-19",3,48
"2007-12-19",4,48
