"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"LIVING_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",68994
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2007-12-19",1,"UNKNOWN",60098
"2010-11-17",4,"PRESERVED_SPECIMEN",525
"2012-12-11",4,"HUMAN_OBSERVATION",1196
"2016-01-04",0,"HUMAN_OBSERVATION",240
"2008-06-27",0,"UNKNOWN",2409
"2008-06-27",1,"LITERATURE",19
"2010-04-01",4,"UNKNOWN",72
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",214
"2014-09-08",6,"OBSERVATION",98
"2014-09-08",7,"FOSSIL_SPECIMEN",48
"2012-01-18",7,"UNKNOWN",5305
"2013-05-21",5,"LIVING_SPECIMEN",1047
"2015-07-03",3,"LIVING_SPECIMEN",857
"2009-12-16",4,"OBSERVATION",101
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",30
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2009-06-17",3,"LIVING_SPECIMEN",379
"2012-01-18",3,"LIVING_SPECIMEN",489
"2012-07-13",1,"PRESERVED_SPECIMEN",609547
"2013-09-10",2,"UNKNOWN",206
"2010-11-17",0,"UNKNOWN",3863
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",11670
"2009-04-06",0,"LIVING_SPECIMEN",12
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2010-07-26",0,"PRESERVED_SPECIMEN",2344
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",16915
"2009-12-16",5,"UNKNOWN",1140
"2010-04-01",4,"HUMAN_OBSERVATION",737
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"UNKNOWN",2437
"2008-06-27",6,"LIVING_SPECIMEN",326
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-09-08",3,"LIVING_SPECIMEN",705
"2009-06-17",7,"HUMAN_OBSERVATION",5454
"2011-06-10",5,"PRESERVED_SPECIMEN",15508
"2012-03-26",5,"PRESERVED_SPECIMEN",14801
"2012-10-31",3,"PRESERVED_SPECIMEN",524
"2013-12-20",3,"OBSERVATION",3
"2014-03-28",1,"MACHINE_OBSERVATION",10955
"2011-06-10",0,"OBSERVATION",68
"2011-06-10",1,"FOSSIL_SPECIMEN",2841
"2012-03-26",1,"FOSSIL_SPECIMEN",3505
"2009-04-06",4,"HUMAN_OBSERVATION",108
"2015-10-01",0,"LIVING_SPECIMEN",18
"2015-01-19",5,"OBSERVATION",213
"2008-10-10",7,"PRESERVED_SPECIMEN",677
"2010-07-26",1,"LITERATURE",139
"2012-12-11",4,"OBSERVATION",123
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",44
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",213
"2013-05-21",0,"PRESERVED_SPECIMEN",3477
"2014-03-28",7,"FOSSIL_SPECIMEN",48
"2014-09-08",7,"HUMAN_OBSERVATION",16197
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",1116
"2012-03-26",1,"UNKNOWN",41813
"2015-04-09",1,"HUMAN_OBSERVATION",292829
"2008-12-17",0,"LITERATURE",13
"2013-07-09",4,"PRESERVED_SPECIMEN",441
"2015-10-01",4,"HUMAN_OBSERVATION",1074
"2008-12-17",4,"OBSERVATION",108
"2013-07-09",0,"FOSSIL_SPECIMEN",811
"2013-12-20",0,"LIVING_SPECIMEN",18
"2016-01-04",5,"UNKNOWN",1784
"2008-10-10",3,"UNKNOWN",149
"2009-09-25",6,"PRESERVED_SPECIMEN",553245
"2012-07-13",7,"LIVING_SPECIMEN",51
"2014-03-28",7,"UNKNOWN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",206151
"2009-09-25",1,"OBSERVATION",20723
"2013-05-21",1,"LITERATURE",139
"2015-01-19",6,"LIVING_SPECIMEN",1197
"2008-06-27",1,"PRESERVED_SPECIMEN",296876
"2013-05-21",5,"OBSERVATION",213
"2015-07-03",7,"OBSERVATION",5958
"2010-04-01",4,"OBSERVATION",101
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",602
"2011-09-05",3,"PRESERVED_SPECIMEN",1016
"2014-03-28",3,"LIVING_SPECIMEN",705
"2008-04-01",7,"PRESERVED_SPECIMEN",632
"2013-07-09",0,"UNKNOWN",2767
"2013-12-20",4,"HUMAN_OBSERVATION",1043
"2009-06-17",7,"OBSERVATION",6585
"2011-06-10",1,"HUMAN_OBSERVATION",990
"2012-01-18",3,"OBSERVATION",3
"2013-02-20",0,"LITERATURE",15
"2008-12-17",5,"LIVING_SPECIMEN",941
"2009-04-06",4,"OBSERVATION",102
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1123
"2013-09-10",3,"PRESERVED_SPECIMEN",525
"2015-01-19",6,"HUMAN_OBSERVATION",1731
"2010-11-17",5,"PRESERVED_SPECIMEN",13422
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",518442
"2008-06-27",1,"UNKNOWN",98244
"2010-04-01",5,"UNKNOWN",1140
"2010-07-26",6,"HUMAN_OBSERVATION",1104
"2010-11-17",1,"FOSSIL_SPECIMEN",2591
"2014-09-08",7,"OBSERVATION",5958
"2008-04-01",3,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",970
"2015-07-03",4,"LIVING_SPECIMEN",18
"2009-12-16",5,"OBSERVATION",213
"2009-12-16",6,"FOSSIL_SPECIMEN",534
"2015-04-09",1,"OBSERVATION",3807
"2015-04-09",6,"FOSSIL_SPECIMEN",979
"2009-04-06",5,"UNKNOWN",1142
"2013-07-09",0,"HUMAN_OBSERVATION",149
"2015-10-01",4,"OBSERVATION",84
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",1237
"2010-11-17",1,"UNKNOWN",70587
"2013-02-20",5,"LIVING_SPECIMEN",1046
"2015-01-19",1,"PRESERVED_SPECIMEN",667926
"2010-07-26",1,"PRESERVED_SPECIMEN",447278
"2013-05-21",6,"HUMAN_OBSERVATION",1111
"2009-12-16",6,"UNKNOWN",58184
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",10970
"2015-04-09",6,"UNKNOWN",199919
"2008-06-27",7,"LIVING_SPECIMEN",51
"2013-12-20",0,"LITERATURE",15
"2014-09-08",4,"LIVING_SPECIMEN",18
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2011-06-10",6,"PRESERVED_SPECIMEN",691311
"2012-01-18",4,"HUMAN_OBSERVATION",1304
"2012-03-26",6,"PRESERVED_SPECIMEN",676082
"2012-10-31",4,"PRESERVED_SPECIMEN",433
"2013-12-20",4,"OBSERVATION",97
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2577
"2011-06-10",1,"OBSERVATION",41184
"2012-10-31",0,"FOSSIL_SPECIMEN",722
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"OBSERVATION",105
"2012-12-11",5,"OBSERVATION",213
"2012-12-11",6,"FOSSIL_SPECIMEN",944
"2016-01-04",1,"OBSERVATION",3587
"2016-01-04",6,"FOSSIL_SPECIMEN",1652
"2010-07-26",6,"OBSERVATION",1179
"2013-05-21",1,"PRESERVED_SPECIMEN",565089
"2014-03-28",3,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2011-06-10",6,"UNKNOWN",56662
"2012-03-26",2,"UNKNOWN",206
"2012-10-31",0,"UNKNOWN",2843
"2008-12-17",1,"LITERATURE",31
"2013-07-09",5,"PRESERVED_SPECIMEN",16671
"2015-10-01",5,"HUMAN_OBSERVATION",11
"2008-12-17",5,"OBSERVATION",213
"2013-02-20",0,"PRESERVED_SPECIMEN",3465
"2013-07-09",0,"OBSERVATION",63
"2013-07-09",1,"FOSSIL_SPECIMEN",4022
"2016-01-04",6,"UNKNOWN",189195
"2008-10-10",4,"UNKNOWN",30
"2009-09-25",7,"PRESERVED_SPECIMEN",682
"2007-12-19",7,"PRESERVED_SPECIMEN",630
"2015-01-19",7,"LIVING_SPECIMEN",51
"2013-05-21",6,"OBSERVATION",489
"2008-10-10",0,"LIVING_SPECIMEN",12
"2010-04-01",5,"OBSERVATION",213
"2010-04-01",6,"FOSSIL_SPECIMEN",534
"2010-07-26",7,"LIVING_SPECIMEN",51
"2011-09-05",4,"PRESERVED_SPECIMEN",534
"2014-03-28",4,"LIVING_SPECIMEN",18
"2009-06-17",0,"LITERATURE",15
"2011-09-05",0,"FOSSIL_SPECIMEN",299
"2012-01-18",0,"LITERATURE",15
"2013-07-09",1,"UNKNOWN",77927
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2012-01-18",4,"OBSERVATION",110
"2012-10-31",0,"HUMAN_OBSERVATION",149
"2013-02-20",0,"UNKNOWN",2751
"2013-02-20",1,"LITERATURE",139
"2008-12-17",6,"LIVING_SPECIMEN",362
"2009-04-06",5,"OBSERVATION",213
"2009-04-06",6,"FOSSIL_SPECIMEN",437
"2009-09-25",3,"UNKNOWN",149
"2011-02-21",4,"PRESERVED_SPECIMEN",525
"2013-09-10",4,"PRESERVED_SPECIMEN",1134
"2015-01-19",7,"HUMAN_OBSERVATION",16197
"2007-12-19",3,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",693496
"2011-02-21",0,"FOSSIL_SPECIMEN",216
"2012-12-11",6,"HUMAN_OBSERVATION",1111
"2013-09-10",0,"FOSSIL_SPECIMEN",811
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2010-04-01",6,"UNKNOWN",58193
"2010-07-26",7,"HUMAN_OBSERVATION",7554
"2014-03-28",4,"HUMAN_OBSERVATION",1043
"2011-09-05",0,"UNKNOWN",2782
"2008-04-01",4,"UNKNOWN",51
"2013-05-21",7,"LIVING_SPECIMEN",51
"2015-07-03",5,"LIVING_SPECIMEN",1044
"2009-12-16",6,"OBSERVATION",1069
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",51
"2015-10-01",1,"LITERATURE",43
"2009-04-06",6,"UNKNOWN",52515
"2013-07-09",1,"HUMAN_OBSERVATION",1826
"2015-10-01",5,"OBSERVATION",213
"2015-10-01",6,"FOSSIL_SPECIMEN",1652
"2008-04-01",0,"LIVING_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",997
"2011-02-21",0,"UNKNOWN",3911
"2012-01-18",5,"LIVING_SPECIMEN",998
"2012-07-13",3,"PRESERVED_SPECIMEN",526
"2013-09-10",4,"UNKNOWN",39
"2010-11-17",2,"UNKNOWN",206
"2013-02-20",6,"LIVING_SPECIMEN",968
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",7,"HUMAN_OBSERVATION",14629
"2009-12-16",7,"UNKNOWN",2640
"2010-04-01",6,"HUMAN_OBSERVATION",1106
"2015-04-09",7,"UNKNOWN",9231
"2011-09-05",0,"HUMAN_OBSERVATION",149
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2013-12-20",1,"LITERATURE",139
"2014-09-08",5,"LIVING_SPECIMEN",1043
"2016-01-04",1,"MACHINE_OBSERVATION",12253
"2011-06-10",7,"PRESERVED_SPECIMEN",714
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",709
"2012-10-31",5,"PRESERVED_SPECIMEN",16210
"2013-12-20",5,"OBSERVATION",213
"2013-12-20",6,"FOSSIL_SPECIMEN",873
"2008-12-17",1,"PRESERVED_SPECIMEN",345453
"2009-12-16",3,"LIVING_SPECIMEN",379
"2012-10-31",0,"OBSERVATION",73
"2012-10-31",1,"FOSSIL_SPECIMEN",3383
"2015-04-09",3,"LIVING_SPECIMEN",705
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2011-02-21",0,"HUMAN_OBSERVATION",290
"2013-09-10",0,"HUMAN_OBSERVATION",151
"2015-01-19",7,"OBSERVATION",5958
"2012-12-11",6,"OBSERVATION",1202
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"LITERATURE",15
"2016-01-04",7,"FOSSIL_SPECIMEN",152
"2008-10-10",0,"OBSERVATION",60
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",6381
"2014-03-28",4,"OBSERVATION",84
"2015-07-03",0,"PRESERVED_SPECIMEN",12929
"2009-12-16",7,"HUMAN_OBSERVATION",5454
"2011-06-10",7,"UNKNOWN",5305
"2012-03-26",3,"UNKNOWN",1275
"2012-10-31",1,"UNKNOWN",85493
"2009-06-17",0,"PRESERVED_SPECIMEN",1472
"2012-01-18",0,"PRESERVED_SPECIMEN",3355
"2013-07-09",6,"PRESERVED_SPECIMEN",745772
"2015-10-01",6,"HUMAN_OBSERVATION",2878
"2008-12-17",6,"OBSERVATION",716
"2013-02-20",1,"PRESERVED_SPECIMEN",541240
"2013-07-09",1,"OBSERVATION",91514
"2016-01-04",7,"UNKNOWN",9253
"2008-10-10",5,"UNKNOWN",1147
"2009-09-25",3,"OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",6966
"2008-06-27",3,"PRESERVED_SPECIMEN",608
"2012-12-11",3,"LIVING_SPECIMEN",529
"2013-05-21",7,"OBSERVATION",6204
"2014-09-08",0,"PRESERVED_SPECIMEN",5423
"2016-01-04",3,"LIVING_SPECIMEN",1003
"2010-04-01",6,"OBSERVATION",1177
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",15458
"2014-03-28",5,"LIVING_SPECIMEN",1043
"2009-06-17",0,"UNKNOWN",2849
"2009-06-17",1,"LITERATURE",139
"2011-09-05",0,"OBSERVATION",67
"2011-09-05",1,"FOSSIL_SPECIMEN",2841
"2012-01-18",1,"LITERATURE",139
"2013-07-09",2,"UNKNOWN",206
"2013-12-20",6,"HUMAN_OBSERVATION",1116
"2008-04-01",0,"OBSERVATION",40
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",213
"2012-10-31",1,"HUMAN_OBSERVATION",1766
"2013-02-20",1,"UNKNOWN",79816
"2008-12-17",7,"LIVING_SPECIMEN",51
"2009-04-06",6,"OBSERVATION",716
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",51
"2011-02-21",5,"PRESERVED_SPECIMEN",14333
"2013-09-10",5,"PRESERVED_SPECIMEN",16720
"2007-12-19",4,"UNKNOWN",31
"2010-11-17",7,"PRESERVED_SPECIMEN",703
"2011-02-21",0,"OBSERVATION",68
"2011-02-21",1,"FOSSIL_SPECIMEN",2592
"2012-12-11",7,"HUMAN_OBSERVATION",14629
"2013-09-10",0,"OBSERVATION",47
"2013-09-10",1,"FOSSIL_SPECIMEN",4022
"2015-10-01",1,"MACHINE_OBSERVATION",10971
"2008-06-27",3,"UNKNOWN",187
"2010-04-01",7,"UNKNOWN",5296
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",6463
"2009-09-25",0,"LIVING_SPECIMEN",12
"2011-09-05",1,"UNKNOWN",41039
"2007-12-19",0,"LIVING_SPECIMEN",12
"2008-04-01",5,"UNKNOWN",1062
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",1197
"2009-12-16",7,"OBSERVATION",6585
"2010-04-01",3,"LIVING_SPECIMEN",379
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",43
"2015-10-01",6,"OBSERVATION",2981
"2015-10-01",7,"FOSSIL_SPECIMEN",152
"2009-06-17",6,"LIVING_SPECIMEN",378
"2011-02-21",1,"UNKNOWN",70715
"2012-01-18",6,"LIVING_SPECIMEN",522
"2012-07-13",4,"PRESERVED_SPECIMEN",462
"2013-09-10",5,"UNKNOWN",998
"2010-11-17",3,"UNKNOWN",1169
"2012-07-13",0,"FOSSIL_SPECIMEN",722
"2013-02-20",7,"LIVING_SPECIMEN",51
"2013-12-20",1,"MACHINE_OBSERVATION",10955
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-09-25",4,"HUMAN_OBSERVATION",109
"2010-07-26",3,"PRESERVED_SPECIMEN",624
"2014-03-28",0,"PRESERVED_SPECIMEN",10376
"2010-04-01",7,"HUMAN_OBSERVATION",7554
"2011-09-05",1,"HUMAN_OBSERVATION",990
"2014-09-08",6,"LIVING_SPECIMEN",1395
"2012-01-18",6,"HUMAN_OBSERVATION",1110
"2012-10-31",6,"PRESERVED_SPECIMEN",732233
"2013-12-20",6,"OBSERVATION",456
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2009-12-16",4,"LIVING_SPECIMEN",18
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",2872
"2012-10-31",1,"OBSERVATION",91478
"2015-04-09",4,"LIVING_SPECIMEN",18
"2009-04-06",7,"HUMAN_OBSERVATION",5267
"2015-10-01",3,"LIVING_SPECIMEN",873
"2011-02-21",1,"HUMAN_OBSERVATION",948
"2013-09-10",1,"HUMAN_OBSERVATION",144865
"2012-12-11",7,"OBSERVATION",6238
"2014-03-28",1,"LITERATURE",139
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",17312
"2008-10-10",6,"FOSSIL_SPECIMEN",424
"2013-05-21",3,"PRESERVED_SPECIMEN",524
"2014-03-28",5,"OBSERVATION",213
"2015-07-03",1,"PRESERVED_SPECIMEN",782285
"2012-03-26",4,"UNKNOWN",60
"2012-10-31",2,"UNKNOWN",206
"2015-04-09",4,"HUMAN_OBSERVATION",1043
"2009-06-17",1,"PRESERVED_SPECIMEN",365426
"2012-01-18",1,"PRESERVED_SPECIMEN",607470
"2013-07-09",7,"PRESERVED_SPECIMEN",796
"2015-10-01",7,"HUMAN_OBSERVATION",16915
"2008-12-17",7,"OBSERVATION",6819
"2013-12-20",3,"LIVING_SPECIMEN",531
"2011-06-10",0,"LIVING_SPECIMEN",18
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",149
"2016-01-04",8,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",73582
"2009-09-25",4,"OBSERVATION",101
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",166739
"2007-12-19",0,"OBSERVATION",40
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",414
"2012-12-11",4,"LIVING_SPECIMEN",18
"2014-09-08",1,"PRESERVED_SPECIMEN",699749
"2016-01-04",4,"LIVING_SPECIMEN",19
"2008-06-27",0,"FOSSIL_SPECIMEN",174
"2010-04-01",7,"OBSERVATION",6381
"2011-09-05",6,"PRESERVED_SPECIMEN",695677
"2014-03-28",6,"LIVING_SPECIMEN",890
"2009-06-17",1,"UNKNOWN",67749
"2011-09-05",1,"OBSERVATION",41216
"2013-07-09",3,"UNKNOWN",1237
"2013-12-20",7,"HUMAN_OBSERVATION",15232
"2008-04-01",1,"OBSERVATION",3258
"2008-04-01",6,"FOSSIL_SPECIMEN",423
"2011-06-10",4,"HUMAN_OBSERVATION",1119
"2012-01-18",6,"OBSERVATION",1180
"2012-03-26",0,"HUMAN_OBSERVATION",149
"2013-02-20",2,"UNKNOWN",206
"2009-04-06",7,"OBSERVATION",6772
"2009-09-25",5,"UNKNOWN",1139
"2011-02-21",6,"PRESERVED_SPECIMEN",688179
"2013-09-10",6,"PRESERVED_SPECIMEN",1222014
"2007-12-19",5,"UNKNOWN",1121
"2011-02-21",1,"OBSERVATION",41503
"2013-09-10",1,"OBSERVATION",3840
"2016-01-04",4,"HUMAN_OBSERVATION",1074
"2008-06-27",4,"UNKNOWN",30
"2014-03-28",6,"HUMAN_OBSERVATION",1130
"2014-09-08",1,"UNKNOWN",154877
"2011-09-05",2,"UNKNOWN",206
"2008-04-01",6,"UNKNOWN",70236
"2009-12-16",0,"LITERATURE",15
"2015-07-03",7,"LIVING_SPECIMEN",51
"2010-04-01",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",84
"2015-10-01",7,"OBSERVATION",5958
"2009-06-17",7,"LIVING_SPECIMEN",51
"2011-02-21",2,"UNKNOWN",206
"2012-01-18",7,"LIVING_SPECIMEN",51
"2012-07-13",5,"PRESERVED_SPECIMEN",15480
"2013-09-10",6,"UNKNOWN",26445
"2010-11-17",4,"UNKNOWN",79
"2012-07-13",0,"OBSERVATION",72
"2012-07-13",1,"FOSSIL_SPECIMEN",3382
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",1209
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",865
"2010-07-26",4,"PRESERVED_SPECIMEN",403
"2014-03-28",1,"PRESERVED_SPECIMEN",712374
"2008-06-27",0,"HUMAN_OBSERVATION",25
"2010-07-26",0,"FOSSIL_SPECIMEN",209
"2010-11-17",0,"LIVING_SPECIMEN",15
"2014-09-08",7,"LIVING_SPECIMEN",51
"2012-01-18",7,"HUMAN_OBSERVATION",14675
"2012-10-31",7,"PRESERVED_SPECIMEN",737
"2013-12-20",7,"OBSERVATION",5992
"2008-12-17",3,"PRESERVED_SPECIMEN",608
"2009-12-16",5,"LIVING_SPECIMEN",997
"2011-06-10",4,"OBSERVATION",110
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",72
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",39963
"2015-04-09",5,"LIVING_SPECIMEN",1043
"2015-01-19",0,"UNKNOWN",6715
"2015-10-01",4,"LIVING_SPECIMEN",18
"2012-12-11",0,"LITERATURE",15
"2010-07-26",0,"UNKNOWN",3150
"2010-11-17",0,"HUMAN_OBSERVATION",73
"2016-01-04",4,"OBSERVATION",84
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",433
"2014-03-28",6,"OBSERVATION",464
"2013-05-21",0,"FOSSIL_SPECIMEN",811
"2012-03-26",5,"UNKNOWN",1370
"2012-10-31",3,"UNKNOWN",1239
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2013-02-20",3,"PRESERVED_SPECIMEN",524
"2013-07-09",3,"OBSERVATION",3
"2013-12-20",4,"LIVING_SPECIMEN",18
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1732
"2008-10-10",7,"UNKNOWN",43
"2009-09-25",5,"OBSERVATION",213
"2009-09-25",6,"FOSSIL_SPECIMEN",444
"2013-05-21",0,"UNKNOWN",2750
"2015-07-03",2,"UNKNOWN",103
"2007-12-19",1,"OBSERVATION",3256
"2007-12-19",6,"FOSSIL_SPECIMEN",423
"2008-06-27",5,"PRESERVED_SPECIMEN",10049
"2010-04-01",0,"LITERATURE",15
"2012-12-11",5,"LIVING_SPECIMEN",1046
"2016-01-04",5,"LIVING_SPECIMEN",1287
"2008-06-27",0,"OBSERVATION",60
"2008-06-27",1,"FOSSIL_SPECIMEN",1908
"2008-10-10",3,"LIVING_SPECIMEN",300
"2011-09-05",7,"PRESERVED_SPECIMEN",711
"2014-03-28",7,"LIVING_SPECIMEN",51
"2009-12-16",0,"PRESERVED_SPECIMEN",2456
"2013-07-09",4,"UNKNOWN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",8869
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2012-01-18",7,"OBSERVATION",6204
"2012-03-26",1,"HUMAN_OBSERVATION",1073
"2013-02-20",3,"UNKNOWN",1239
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2009-04-06",0,"LITERATURE",15
"2009-09-25",6,"UNKNOWN",58213
"2011-02-21",7,"PRESERVED_SPECIMEN",704
"2013-07-09",0,"LIVING_SPECIMEN",18
"2013-09-10",7,"PRESERVED_SPECIMEN",779
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2007-12-19",6,"UNKNOWN",70105
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-06-27",5,"UNKNOWN",1116
"2010-11-17",0,"OBSERVATION",68
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",16197
"2014-09-08",2,"UNKNOWN",103
"2011-09-05",3,"UNKNOWN",1211
"2008-04-01",7,"UNKNOWN",4248
"2009-12-16",1,"LITERATURE",139
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",997
"2015-04-09",5,"OBSERVATION",213
"2013-07-09",4,"HUMAN_OBSERVATION",1196
"2008-04-01",3,"LIVING_SPECIMEN",300
"2011-02-21",3,"UNKNOWN",1169
"2012-07-13",6,"PRESERVED_SPECIMEN",688840
"2013-09-10",7,"UNKNOWN",2606
"2010-11-17",5,"UNKNOWN",1115
"2012-07-13",1,"OBSERVATION",13202
"2015-01-19",5,"PRESERVED_SPECIMEN",34864
"2009-04-06",5,"LIVING_SPECIMEN",997
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2012-12-11",0,"PRESERVED_SPECIMEN",3365
"2015-01-19",1,"FOSSIL_SPECIMEN",4187
"2016-01-04",0,"PRESERVED_SPECIMEN",16229
"2010-07-26",5,"PRESERVED_SPECIMEN",12391
"2010-07-26",1,"FOSSIL_SPECIMEN",2556
"2014-09-08",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2008-12-17",4,"PRESERVED_SPECIMEN",418
"2009-12-16",6,"LIVING_SPECIMEN",660
"2011-06-10",5,"OBSERVATION",213
"2011-06-10",6,"FOSSIL_SPECIMEN",742
"2012-03-26",1,"OBSERVATION",41218
"2012-03-26",6,"FOSSIL_SPECIMEN",944
"2012-07-13",2,"UNKNOWN",206
"2012-10-31",3,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",1197
"2008-12-17",0,"FOSSIL_SPECIMEN",193
"2015-01-19",1,"UNKNOWN",168389
"2015-10-01",5,"LIVING_SPECIMEN",1044
"2012-12-11",0,"UNKNOWN",2846
"2012-12-11",1,"LITERATURE",139
"2016-01-04",1,"LITERATURE",43
"2010-07-26",1,"UNKNOWN",68554
"2010-11-17",1,"HUMAN_OBSERVATION",888
"2016-01-04",5,"OBSERVATION",213
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",16380
