"snapshot","kingdom","speciesCount"
"2011-09-05",0,5
"2011-09-05",1,19782
"2011-09-05",3,151
"2011-09-05",4,138
"2011-09-05",5,5436
"2011-09-05",6,41149
"2011-09-05",7,298
"2009-09-25",0,5
"2009-09-25",1,16034
"2009-09-25",3,146
"2009-09-25",4,100
"2009-09-25",5,4945
"2009-09-25",6,38864
"2009-09-25",7,252
"2013-09-10",0,6
"2013-09-10",1,22006
"2013-09-10",3,152
"2013-09-10",4,157
"2013-09-10",5,5762
"2013-09-10",6,47665
"2008-12-17",0,4
"2013-09-10",7,304
"2008-12-17",1,14818
"2008-12-17",3,130
"2008-12-17",4,98
"2008-12-17",5,4272
"2008-12-17",6,33521
"2008-12-17",7,250
"2009-12-16",0,5
"2009-12-16",1,18805
"2009-12-16",3,146
"2009-12-16",4,100
"2009-12-16",5,4953
"2009-12-16",6,39528
"2009-12-16",7,252
"2010-07-26",0,5
"2010-07-26",1,17986
"2010-07-26",3,136
"2010-07-26",4,125
"2010-07-26",5,4943
"2010-07-26",6,39297
"2010-07-26",7,252
"2015-04-09",0,6
"2015-04-09",1,30155
"2015-04-09",3,188
"2015-04-09",4,187
"2012-07-13",0,6
"2015-04-09",5,7461
"2012-07-13",1,20794
"2015-04-09",6,50348
"2015-04-09",7,757
"2012-07-13",3,154
"2012-07-13",4,152
"2012-07-13",5,5499
"2013-07-09",0,6
"2012-07-13",6,42095
"2013-07-09",1,21984
"2009-06-17",0,5
"2012-07-13",7,302
"2009-06-17",1,15741
"2013-07-09",3,152
"2013-07-09",4,137
"2009-06-17",3,142
"2013-07-09",5,5762
"2009-06-17",4,99
"2013-07-09",6,43107
"2009-06-17",5,4418
"2013-07-09",7,304
"2009-06-17",6,35577
"2011-02-21",0,5
"2009-06-17",7,252
"2011-02-21",1,19517
"2011-02-21",3,146
"2011-02-21",4,134
"2011-02-21",5,5301
"2011-02-21",6,40897
"2011-02-21",7,281
"2015-07-03",0,6
"2015-07-03",1,30534
"2015-07-03",3,465
"2015-07-03",4,333
"2015-07-03",5,12317
"2015-07-03",6,57202
"2015-07-03",7,969
"2008-04-01",0,3
"2008-04-01",1,13472
"2008-04-01",3,69
"2008-04-01",4,79
"2008-04-01",5,4083
"2008-04-01",6,30751
"2008-04-01",7,213
"2012-01-18",0,6
"2012-01-18",1,20415
"2012-01-18",3,151
"2012-01-18",4,133
"2012-01-18",5,5360
"2012-01-18",6,40816
"2012-01-18",7,299
"2007-12-19",0,3
"2007-12-19",1,12366
"2007-12-19",3,69
"2007-12-19",4,79
"2013-05-21",0,6
"2007-12-19",5,3931
"2013-05-21",1,21702
"2007-12-19",6,30531
"2007-12-19",7,208
"2013-05-21",3,152
"2013-05-21",4,137
"2013-05-21",5,5678
"2013-05-21",6,43092
"2013-05-21",7,304
"2015-01-19",0,6
"2015-01-19",1,28661
"2015-01-19",3,188
"2015-01-19",4,181
"2015-01-19",5,7343
"2015-01-19",6,49926
"2015-01-19",7,748
"2010-11-17",0,5
"2010-11-17",1,19439
"2010-11-17",3,146
"2010-11-17",4,134
"2010-11-17",5,5171
"2010-11-17",6,40829
"2010-11-17",7,257
"2013-12-20",0,6
"2013-12-20",1,22124
"2013-12-20",3,145
"2013-12-20",4,157
"2013-12-20",5,5735
"2013-12-20",6,47411
"2013-12-20",7,304
"2013-02-20",0,6
"2013-02-20",1,21272
"2013-02-20",3,152
"2013-02-20",4,137
"2013-02-20",5,5671
"2013-02-20",6,43057
"2013-02-20",7,304
"2014-09-08",0,6
"2014-09-08",1,26290
"2014-09-08",3,153
"2014-09-08",4,170
"2014-09-08",5,6087
"2014-09-08",6,48253
"2016-01-04",0,6
"2014-09-08",7,696
"2016-01-04",1,31899
"2016-01-04",3,482
"2016-01-04",4,348
"2016-01-04",5,12350
"2016-01-04",6,58243
"2016-01-04",7,1088
"2015-10-01",0,6
"2015-10-01",1,31137
"2015-10-01",3,473
"2015-10-01",4,341
"2015-10-01",5,12231
"2015-10-01",6,57465
"2015-10-01",7,990
"2012-12-11",0,6
"2012-12-11",1,21331
"2012-12-11",3,152
"2012-12-11",4,137
"2012-12-11",5,5667
"2012-12-11",6,42988
"2008-06-27",0,3
"2012-12-11",7,304
"2008-06-27",1,14469
"2008-06-27",3,130
"2008-06-27",4,97
"2008-06-27",5,4217
"2008-06-27",6,33042
"2008-06-27",7,217
"2010-04-01",0,5
"2010-04-01",1,18803
"2010-04-01",3,146
"2010-04-01",4,129
"2009-04-06",0,5
"2010-04-01",5,4989
"2009-04-06",1,15209
"2010-04-01",6,39910
"2010-04-01",7,252
"2009-04-06",3,141
"2009-04-06",4,99
"2009-04-06",5,4280
"2009-04-06",6,35523
"2009-04-06",7,252
"2012-10-31",0,6
"2012-10-31",1,21291
"2012-10-31",3,152
"2012-10-31",4,137
"2012-10-31",5,5636
"2012-10-31",6,42930
"2012-10-31",7,302
"2012-03-26",0,6
"2012-03-26",1,20104
"2012-03-26",3,153
"2012-03-26",4,152
"2012-03-26",5,5477
"2012-03-26",6,42584
"2012-03-26",7,299
"2011-06-10",0,5
"2011-06-10",1,19753
"2008-10-10",0,3
"2011-06-10",3,152
"2008-10-10",1,14730
"2011-06-10",4,145
"2011-06-10",5,5438
"2008-10-10",3,130
"2011-06-10",6,41071
"2008-10-10",4,98
"2011-06-10",7,300
"2008-10-10",5,4240
"2008-10-10",6,33066
"2008-10-10",7,243
"2014-03-28",0,6
"2014-03-28",1,24777
"2014-03-28",3,146
"2014-03-28",4,169
"2014-03-28",5,6031
"2014-03-28",6,47968
"2014-03-28",7,725
