"snapshot","national","international"
"2017-12-22",420,5423
"2014-03-28",0,4452
"2015-04-09",0,4969
"2008-10-10",0,3335
"2020-04-01",457,6769
"2020-01-01",457,6720
"2013-09-10",0,4222
"2009-04-06",0,3379
"2012-07-13",0,3944
"2014-09-08",0,4496
"2016-10-07",0,5466
"2010-07-26",0,3592
"2016-07-04",0,5421
"2018-04-09",420,5487
"2016-01-04",0,5299
"2016-04-05",0,5400
"2011-06-10",0,4066
"2012-01-18",0,3332
"2008-04-01",0,3158
"2010-04-01",0,3798
"2017-10-12",0,5541
"2017-07-24",0,5533
"2019-07-01",457,6627
"2019-01-01",420,6453
"2009-09-25",0,3586
"2017-04-12",0,5521
"2007-12-19",0,3148
"2009-12-16",0,3789
"2019-10-09",457,6713
"2011-09-05",0,3967
"2019-04-06",457,6498
"2010-11-17",0,4048
"2018-09-28",420,6327
"2012-12-11",0,3954
"2015-10-01",0,5119
"2016-12-27",0,5492
"2009-06-17",0,3406
"2013-02-20",0,3882
"2012-10-31",0,3988
"2013-05-21",0,4143
"2012-03-26",0,3901
"2015-07-03",0,4944
"2013-07-09",0,4167
"2015-01-19",0,4897
"2008-12-17",0,3339
"2018-07-11",420,6316
"2011-02-21",0,4047
"2008-06-27",0,3324
"2013-12-20",0,4271
