"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1427,1400,4,0,0
"2014-03-28",1311,1122,0,0,0
"2015-04-09",1357,1195,0,0,0
"2008-10-10",1081,770,0,0,0
"2020-04-01",1703,1784,26,1,0
"2020-01-01",1689,1756,26,1,0
"2013-09-10",1223,1057,0,0,0
"2009-04-06",1095,823,0,0,0
"2012-07-13",1176,958,0,0,0
"2014-09-08",1333,1131,0,0,0
"2016-10-07",1487,1450,2,0,0
"2010-07-26",1186,898,0,0,0
"2016-07-04",1480,1431,0,0,0
"2018-04-09",1507,1502,4,0,0
"2016-01-04",1406,1351,0,0,0
"2016-04-05",1458,1408,0,0,0
"2011-06-10",1145,953,0,0,0
"2012-01-18",1157,948,0,0,0
"2008-04-01",1072,763,0,0,0
"2010-04-01",1183,891,0,0,0
"2017-10-12",1491,1474,3,0,0
"2017-07-24",1489,1475,3,0,0
"2019-07-01",1599,1714,26,1,0
"2019-01-01",1516,1605,24,0,0
"2009-09-25",1175,870,0,0,0
"2017-04-12",1495,1456,2,0,0
"2007-12-19",1073,763,0,0,0
"2009-12-16",1179,885,0,0,0
"2019-10-09",1691,1781,26,1,0
"2011-09-05",1145,953,0,0,0
"2019-04-06",1504,1659,26,1,0
"2010-11-17",423,270,0,0,0
"2018-09-28",1511,1512,4,0,0
"2012-12-11",1170,981,0,0,0
"2015-10-01",1377,1233,0,0,0
"2016-12-27",1485,1451,2,0,0
"2009-06-17",1162,828,0,0,0
"2013-02-20",1172,983,0,0,0
"2012-10-31",1172,979,0,0,0
"2013-05-21",1223,999,0,0,0
"2012-03-26",1168,941,0,0,0
"2015-07-03",1357,1198,0,0,0
"2013-07-09",1226,999,0,0,0
"2015-01-19",1341,1174,0,0,0
"2008-12-17",1041,728,0,0,0
"2018-07-11",1509,1511,4,0,0
"2011-02-21",1142,948,0,0,0
"2008-06-27",1080,769,0,0,0
"2013-12-20",1226,1057,0,0,0
