"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1585,1242,4,0,0
"2014-03-28",1484,949,0,0,0
"2015-04-09",1549,1003,0,0,0
"2008-10-10",1215,636,0,0,0
"2020-04-01",1916,1592,6,0,0
"2020-01-01",1907,1559,6,0,0
"2013-09-10",1384,896,0,0,0
"2009-04-06",1237,681,0,0,0
"2012-07-13",1310,824,0,0,0
"2014-09-08",1525,939,0,0,0
"2016-10-07",1655,1282,2,0,0
"2010-07-26",1329,755,0,0,0
"2016-07-04",1643,1268,0,0,0
"2018-04-09",1684,1325,4,0,0
"2016-01-04",1567,1190,0,0,0
"2016-04-05",1621,1245,0,0,0
"2011-06-10",1285,813,0,0,0
"2012-01-18",1293,812,0,0,0
"2008-04-01",1197,638,0,0,0
"2010-04-01",1330,744,0,0,0
"2017-10-12",1662,1303,3,0,0
"2017-07-24",1660,1304,3,0,0
"2019-07-01",1808,1526,6,0,0
"2019-01-01",1699,1441,5,0,0
"2009-09-25",1311,734,0,0,0
"2017-04-12",1666,1285,2,0,0
"2007-12-19",1198,638,0,0,0
"2009-12-16",1321,743,0,0,0
"2019-10-09",1903,1590,6,0,0
"2011-09-05",1285,813,0,0,0
"2019-04-06",1711,1473,6,0,0
"2010-11-17",474,219,0,0,0
"2018-09-28",1689,1334,4,0,0
"2012-12-11",1309,842,0,0,0
"2015-10-01",1568,1042,0,0,0
"2016-12-27",1655,1281,2,0,0
"2009-06-17",1293,697,0,0,0
"2013-02-20",1311,844,0,0,0
"2012-10-31",1311,840,0,0,0
"2013-05-21",1368,854,0,0,0
"2012-03-26",1297,812,0,0,0
"2015-07-03",1549,1006,0,0,0
"2013-07-09",1371,854,0,0,0
"2015-01-19",1533,982,0,0,0
"2008-12-17",1177,592,0,0,0
"2018-07-11",1687,1333,4,0,0
"2011-02-21",1282,808,0,0,0
"2008-06-27",1213,636,0,0,0
"2013-12-20",1387,896,0,0,0
