"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1910,919,2,0,0
"2014-03-28",1780,653,0,0,0
"2015-04-09",1860,692,0,0,0
"2008-10-10",1470,381,0,0,0
"2020-04-01",2268,1243,3,0,0
"2020-01-01",2258,1211,3,0,0
"2013-09-10",1680,600,0,0,0
"2009-04-06",1507,411,0,0,0
"2012-07-13",1588,546,0,0,0
"2014-09-08",1825,639,0,0,0
"2016-10-07",1974,965,0,0,0
"2010-07-26",1609,475,0,0,0
"2016-07-04",1963,948,0,0,0
"2018-04-09",2010,1001,2,0,0
"2016-01-04",1870,887,0,0,0
"2016-04-05",1941,925,0,0,0
"2011-06-10",1562,536,0,0,0
"2012-01-18",1562,543,0,0,0
"2008-04-01",1454,381,0,0,0
"2010-04-01",1608,466,0,0,0
"2017-10-12",1985,981,2,0,0
"2017-07-24",1983,982,2,0,0
"2019-07-01",2156,1181,3,0,0
"2019-01-01",2039,1104,2,0,0
"2009-09-25",1584,461,0,0,0
"2017-04-12",1984,969,0,0,0
"2007-12-19",1455,381,0,0,0
"2009-12-16",1599,465,0,0,0
"2019-10-09",2261,1235,3,0,0
"2011-09-05",1562,536,0,0,0
"2019-04-06",2049,1138,3,0,0
"2010-11-17",498,195,0,0,0
"2018-09-28",2018,1007,2,0,0
"2012-12-11",1600,551,0,0,0
"2015-10-01",1886,724,0,0,0
"2016-12-27",1973,965,0,0,0
"2009-06-17",1563,427,0,0,0
"2013-02-20",1602,553,0,0,0
"2012-10-31",1600,551,0,0,0
"2013-05-21",1660,562,0,0,0
"2012-03-26",1566,543,0,0,0
"2015-07-03",1861,694,0,0,0
"2013-07-09",1663,562,0,0,0
"2015-01-19",1845,670,0,0,0
"2008-12-17",1435,334,0,0,0
"2018-07-11",2016,1006,2,0,0
"2011-02-21",1556,534,0,0,0
"2008-06-27",1468,381,0,0,0
"2013-12-20",1683,600,0,0,0
