"snapshot","national","international"
"2015-04-09",0,145729
"2008-10-10",0,19842
"2020-04-01",71042,187195
"2020-01-01",71042,186170
"2013-09-10",0,151541
"2009-04-06",0,22639
"2012-07-13",0,103309
"2014-09-08",0,117808
"2016-10-07",0,158869
"2010-07-26",0,47451
"2016-07-04",0,154508
"2018-04-09",18551,162321
"2016-01-04",0,150685
"2016-04-05",0,154712
"2011-06-10",0,77708
"2012-01-18",0,93470
"2008-04-01",0,18165
"2010-04-01",0,43628
"2017-10-12",0,177480
"2017-07-24",0,177302
"2019-07-01",71042,184181
"2019-01-01",37078,175552
"2009-09-25",0,33546
"2017-04-12",0,176007
"2007-12-19",0,17323
"2009-12-16",0,34466
"2019-10-09",71042,185487
"2011-09-05",0,77248
"2019-04-06",71042,177835
"2010-11-17",0,49567
"2018-09-28",19896,173927
"2012-12-11",0,97493
"2015-10-01",0,150049
"2016-12-27",0,172902
"2009-06-17",0,22734
"2013-02-20",0,97831
"2012-10-31",0,102494
"2013-05-21",0,98317
"2012-03-26",0,98132
"2015-07-03",0,147866
"2013-07-09",0,102228
"2015-01-19",0,130289
"2008-12-17",0,21644
"2018-07-11",19896,173563
"2011-02-21",0,70856
"2008-06-27",0,19386
"2013-12-20",0,165645
"2017-12-22",18551,165152
"2014-03-28",0,164293
