"snapshot","national","international"
"2015-04-09",0,12722
"2008-10-10",0,5271
"2020-04-01",1165,15312
"2020-01-01",1165,15316
"2013-09-10",0,11005
"2009-04-06",0,6032
"2012-07-13",0,10499
"2014-09-08",0,11262
"2016-10-07",0,13488
"2010-07-26",0,7401
"2016-07-04",0,13435
"2018-04-09",789,14356
"2016-01-04",0,13208
"2016-04-05",0,13383
"2011-06-10",0,8608
"2012-01-18",0,9764
"2008-04-01",0,4920
"2010-04-01",0,7490
"2017-10-12",0,14046
"2017-07-24",0,14014
"2019-07-01",1165,15176
"2019-01-01",1640,14776
"2009-09-25",0,6449
"2017-04-12",0,13830
"2007-12-19",0,4771
"2009-12-16",0,6759
"2019-10-09",1165,15306
"2011-09-05",0,8595
"2019-04-06",1165,14853
"2010-11-17",0,7587
"2018-09-28",861,14646
"2012-12-11",0,10030
"2015-10-01",0,12955
"2016-12-27",0,13559
"2009-06-17",0,6137
"2013-02-20",0,10172
"2012-10-31",0,10686
"2013-05-21",0,10219
"2012-03-26",0,10156
"2015-07-03",0,12759
"2013-07-09",0,10548
"2015-01-19",0,11512
"2008-12-17",0,5710
"2018-07-11",861,14615
"2011-02-21",0,8377
"2008-06-27",0,5172
"2013-12-20",0,11275
"2017-12-22",789,14314
"2014-03-28",0,11491
