"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1615,1354,7,0,0
"2008-10-10",277,262,0,0,0
"2020-04-01",2081,2219,247,4,0
"2020-01-01",2026,2129,248,4,0
"2013-09-10",1606,1195,6,0,0
"2009-04-06",296,265,0,0,0
"2012-07-13",932,597,2,0,0
"2014-09-08",1589,1277,7,0,0
"2016-10-07",1737,1717,21,0,0
"2010-07-26",381,287,0,0,0
"2016-07-04",1692,1701,21,0,0
"2018-04-09",1833,1986,157,1,0
"2016-01-04",1636,1518,18,0,0
"2016-04-05",1682,1680,20,0,0
"2011-06-10",657,454,0,0,0
"2012-01-18",698,470,0,0,0
"2008-04-01",271,262,0,0,0
"2010-04-01",365,284,0,0,0
"2017-10-12",1739,1902,122,0,0
"2017-07-24",1765,1898,119,0,0
"2019-07-01",1938,2104,248,4,0
"2019-01-01",1903,2047,157,1,0
"2009-09-25",295,267,0,0,0
"2017-04-12",1723,1884,119,0,0
"2007-12-19",267,249,0,0,0
"2009-12-16",297,268,0,0,0
"2019-10-09",1972,2136,248,4,0
"2011-09-05",657,454,0,0,0
"2019-04-06",1904,2088,248,4,0
"2010-11-17",485,319,0,0,0
"2018-09-28",1866,2035,157,1,0
"2012-12-11",1342,829,2,0,0
"2015-10-01",1647,1372,7,0,0
"2016-12-27",1703,1892,119,0,0
"2009-06-17",299,265,0,0,0
"2013-02-20",1353,845,5,0,0
"2012-10-31",1342,828,2,0,0
"2013-05-21",1425,861,5,0,0
"2012-03-26",805,508,0,0,0
"2015-07-03",1630,1364,7,0,0
"2013-07-09",1455,892,6,0,0
"2015-01-19",1590,1348,7,0,0
"2008-12-17",249,255,0,0,0
"2018-07-11",1857,2036,157,1,0
"2011-02-21",508,313,0,0,0
"2008-06-27",276,262,0,0,0
"2013-12-20",1537,1188,6,0,0
"2017-12-22",1799,1958,155,1,0
"2014-03-28",1566,1196,7,0,0
