"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1692,1284,0,0,0
"2008-10-10",284,255,0,0,0
"2020-04-01",2200,2215,136,0,0
"2020-01-01",2136,2135,136,0,0
"2013-09-10",1666,1141,0,0,0
"2009-04-06",304,257,0,0,0
"2012-07-13",947,584,0,0,0
"2014-09-08",1641,1232,0,0,0
"2016-10-07",1830,1640,5,0,0
"2010-07-26",390,278,0,0,0
"2016-07-04",1784,1625,5,0,0
"2018-04-09",1929,1960,88,0,0
"2016-01-04",1719,1450,3,0,0
"2016-04-05",1776,1601,5,0,0
"2011-06-10",673,438,0,0,0
"2012-01-18",714,454,0,0,0
"2008-04-01",278,255,0,0,0
"2010-04-01",374,275,0,0,0
"2017-10-12",1818,1879,66,0,0
"2017-07-24",1839,1877,66,0,0
"2019-07-01",2040,2120,134,0,0
"2019-01-01",1996,2022,90,0,0
"2009-09-25",303,259,0,0,0
"2017-04-12",1794,1866,66,0,0
"2007-12-19",275,241,0,0,0
"2009-12-16",305,260,0,0,0
"2019-10-09",2073,2153,134,0,0
"2011-09-05",673,438,0,0,0
"2019-04-06",1999,2111,134,0,0
"2010-11-17",495,309,0,0,0
"2018-09-28",1961,2010,88,0,0
"2012-12-11",1372,801,0,0,0
"2015-10-01",1724,1302,0,0,0
"2016-12-27",1786,1862,66,0,0
"2009-06-17",307,257,0,0,0
"2013-02-20",1387,816,0,0,0
"2012-10-31",1372,800,0,0,0
"2013-05-21",1461,830,0,0,0
"2012-03-26",821,492,0,0,0
"2015-07-03",1706,1295,0,0,0
"2013-07-09",1495,858,0,0,0
"2015-01-19",1667,1278,0,0,0
"2008-12-17",255,249,0,0,0
"2018-07-11",1954,2009,88,0,0
"2011-02-21",518,303,0,0,0
"2008-06-27",283,255,0,0,0
"2013-12-20",1596,1135,0,0,0
"2017-12-22",1891,1934,88,0,0
"2014-03-28",1624,1145,0,0,0
