"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,933
"2007-12-19",2,15
"2007-12-19",3,20
"2007-12-19",4,93
"2007-12-19",5,1515
"2007-12-19",6,1466
"2007-12-19",7,34
"2008-04-01",0,1
"2008-04-01",1,932
"2008-04-01",2,15
"2008-04-01",3,20
"2008-04-01",4,91
"2008-04-01",5,442
"2008-04-01",6,1420
"2008-04-01",7,6
"2008-06-27",0,1
"2008-06-27",1,940
"2008-06-27",2,15
"2008-06-27",3,34
"2008-06-27",4,116
"2008-06-27",5,1586
"2008-06-27",6,1555
"2008-06-27",7,34
"2008-10-10",0,1
"2008-10-10",1,1013
"2008-10-10",2,15
"2008-10-10",3,34
"2008-10-10",4,116
"2008-10-10",5,1586
"2008-10-10",6,1558
"2008-10-10",7,34
"2008-12-17",0,1
"2008-12-17",1,960
"2008-12-17",2,15
"2008-12-17",3,34
"2008-12-17",4,116
"2008-12-17",5,1586
"2008-12-17",6,1558
"2008-12-17",7,34
"2009-04-06",0,1
"2009-04-06",1,1047
"2009-04-06",2,15
"2009-04-06",3,34
"2009-04-06",4,116
"2009-04-06",5,1586
"2009-04-06",6,1582
"2009-04-06",7,34
"2009-06-17",0,1
"2009-06-17",1,1147
"2009-06-17",2,15
"2009-06-17",3,35
"2009-06-17",4,115
"2009-06-17",5,1586
"2009-06-17",6,1583
"2009-06-17",7,34
"2009-09-25",0,1
"2009-09-25",1,1182
"2009-09-25",2,16
"2009-09-25",3,36
"2009-09-25",4,115
"2009-09-25",5,1675
"2009-09-25",6,1596
"2009-09-25",7,34
"2009-12-16",0,1
"2009-12-16",1,1190
"2009-12-16",2,16
"2009-12-16",3,36
"2009-12-16",4,115
"2009-12-16",5,1675
"2009-12-16",6,1595
"2009-12-16",7,34
"2010-04-01",0,1
"2010-04-01",1,1197
"2010-04-01",2,16
"2010-04-01",3,40
"2010-04-01",4,160
"2010-04-01",5,1673
"2010-04-01",6,1688
"2010-04-01",7,34
"2010-07-26",0,1
"2010-07-26",1,1187
"2010-07-26",2,16
"2010-07-26",3,40
"2010-07-26",4,133
"2010-07-26",5,1674
"2010-07-26",6,1688
"2010-07-26",7,34
"2010-11-17",0,1
"2010-11-17",1,1199
"2010-11-17",2,16
"2010-11-17",3,40
"2010-11-17",4,162
"2010-11-17",5,1675
"2010-11-17",6,1674
"2010-11-17",7,34
"2011-02-21",0,1
"2011-02-21",1,1125
"2011-02-21",2,16
"2011-02-21",3,41
"2011-02-21",4,162
"2011-02-21",5,1735
"2011-02-21",6,1674
"2011-02-21",7,34
"2011-06-10",1,1123
"2011-06-10",3,20
"2011-06-10",4,163
"2011-06-10",5,1783
"2011-06-10",6,1680
"2011-06-10",7,34
"2011-09-05",1,1124
"2011-09-05",3,20
"2011-09-05",4,162
"2011-09-05",5,1775
"2011-09-05",6,1679
"2011-09-05",7,34
"2012-01-18",1,1395
"2012-01-18",3,20
"2012-01-18",4,163
"2012-01-18",5,1777
"2012-01-18",6,1675
"2012-01-18",7,34
"2012-03-26",1,1398
"2012-03-26",3,19
"2012-03-26",4,200
"2012-03-26",5,1779
"2012-03-26",6,1678
"2012-03-26",7,34
"2012-07-13",1,1459
"2012-07-13",3,19
"2012-07-13",4,203
"2012-07-13",5,1800
"2012-07-13",6,1680
"2012-07-13",7,34
"2012-10-31",1,1517
"2012-10-31",3,19
"2012-10-31",4,190
"2012-10-31",5,1802
"2012-10-31",6,1681
"2012-10-31",7,35
"2012-12-11",1,1576
"2012-12-11",3,19
"2012-12-11",4,194
"2012-12-11",5,1803
"2012-12-11",6,1688
"2012-12-11",7,35
"2013-02-20",1,1596
"2013-02-20",3,19
"2013-02-20",4,194
"2013-02-20",5,1822
"2013-02-20",6,1688
"2013-02-20",7,35
"2013-05-21",1,1800
"2013-05-21",3,19
"2013-05-21",4,194
"2013-05-21",5,1822
"2013-05-21",6,1688
"2013-05-21",7,35
"2013-07-09",1,1599
"2013-07-09",3,19
"2013-07-09",4,204
"2013-07-09",5,1852
"2013-07-09",6,1704
"2013-07-09",7,35
"2013-09-10",1,1597
"2013-09-10",3,19
"2013-09-10",4,204
"2013-09-10",5,1851
"2013-09-10",6,1705
"2013-09-10",7,35
"2013-12-20",1,1579
"2013-12-20",3,19
"2013-12-20",4,204
"2013-12-20",5,1844
"2013-12-20",6,1703
"2013-12-20",7,35
"2014-03-28",1,1663
"2014-03-28",3,20
"2014-03-28",4,228
"2014-03-28",5,1847
"2014-03-28",6,1711
"2014-03-28",7,35
"2014-09-08",1,1603
"2014-09-08",3,6
"2014-09-08",4,205
"2014-09-08",5,1856
"2014-09-08",6,1700
"2014-09-08",7,33
"2015-01-19",1,2150
"2015-01-19",3,6
"2015-01-19",4,212
"2015-01-19",5,1927
"2015-01-19",6,1727
"2015-01-19",7,35
"2015-04-09",1,2280
"2015-04-09",3,6
"2015-04-09",4,230
"2015-04-09",5,1929
"2015-04-09",6,1734
"2015-04-09",7,35
"2015-07-03",1,1709
"2015-07-03",3,6
"2015-07-03",4,220
"2015-07-03",5,1951
"2015-07-03",6,1850
"2015-07-03",7,35
"2015-10-01",1,2043
"2015-10-01",3,21
"2015-10-01",4,234
"2015-10-01",5,1961
"2015-10-01",6,1914
"2015-10-01",7,35
"2016-01-04",1,2047
"2016-01-04",3,21
"2016-01-04",4,234
"2016-01-04",5,1966
"2016-01-04",6,1915
"2016-01-04",7,35
"2016-04-05",1,2091
"2016-04-05",3,21
"2016-04-05",4,233
"2016-04-05",5,1975
"2016-04-05",6,1932
"2016-04-05",7,35
"2016-07-04",1,2102
"2016-07-04",3,21
"2016-07-04",4,233
"2016-07-04",5,1977
"2016-07-04",6,1936
"2016-07-04",7,35
"2016-10-07",1,2145
"2016-10-07",3,21
"2016-10-07",4,236
"2016-10-07",5,1977
"2016-10-07",6,1935
"2016-10-07",7,33
"2016-12-27",1,2240
"2016-12-27",3,21
"2016-12-27",4,236
"2016-12-27",5,2003
"2016-12-27",6,1941
"2016-12-27",7,34
"2017-04-12",1,2401
"2017-04-12",3,21
"2017-04-12",4,235
"2017-04-12",5,2003
"2017-04-12",6,1896
"2017-04-12",7,34
"2017-07-24",1,2463
"2017-07-24",3,21
"2017-07-24",4,236
"2017-07-24",5,1998
"2017-07-24",6,1955
"2017-07-24",7,34
"2017-10-12",1,2480
"2017-10-12",3,21
"2017-10-12",4,235
"2017-10-12",5,2006
"2017-10-12",6,1911
"2017-10-12",7,34
"2017-12-22",1,2538
"2017-12-22",3,22
"2017-12-22",4,332
"2017-12-22",5,2011
"2017-12-22",6,1924
"2017-12-22",7,34
"2018-04-09",1,2783
"2018-04-09",3,22
"2018-04-09",4,339
"2018-04-09",5,2014
"2018-04-09",6,1974
"2018-04-09",7,34
"2018-07-11",1,2825
"2018-07-11",3,23
"2018-07-11",4,338
"2018-07-11",5,2036
"2018-07-11",6,1981
"2018-07-11",7,36
"2018-09-28",1,2872
"2018-09-28",3,23
"2018-09-28",4,338
"2018-09-28",5,2037
"2018-09-28",6,1981
"2018-09-28",7,36
"2019-01-01",1,2929
"2019-01-01",3,23
"2019-01-01",4,343
"2019-01-01",5,2037
"2019-01-01",6,1992
"2019-01-01",7,36
"2019-04-06",1,3210
"2019-04-06",3,23
"2019-04-06",4,349
"2019-04-06",5,2063
"2019-04-06",6,1997
"2019-04-06",7,36
"2019-07-01",1,3325
"2019-07-01",3,23
"2019-07-01",4,349
"2019-07-01",5,2066
"2019-07-01",6,2002
"2019-07-01",7,36
"2019-10-09",1,3332
"2019-10-09",3,23
"2019-10-09",4,349
"2019-10-09",5,2068
"2019-10-09",6,2005
"2019-10-09",7,36
"2020-01-01",1,3342
"2020-01-01",3,23
"2020-01-01",4,313
"2020-01-01",5,2070
"2020-01-01",6,2014
"2020-01-01",7,36
"2020-04-01",1,3369
"2020-04-01",3,23
"2020-04-01",4,313
"2020-04-01",5,2069
"2020-04-01",6,2019
"2020-04-01",7,36
"2020-07-01",1,3434
"2020-07-01",3,23
"2020-07-01",4,383
"2020-07-01",5,2091
"2020-07-01",6,2032
"2020-07-01",7,37
"2020-10-01",1,3448
"2020-10-01",3,23
"2020-10-01",4,386
"2020-10-01",5,2091
"2020-10-01",6,2036
"2020-10-01",7,37
"2021-01-01",1,3461
"2021-01-01",3,23
"2021-01-01",4,379
"2021-01-01",5,2095
"2021-01-01",6,2050
"2021-01-01",7,37
"2021-04-01",1,3514
"2021-04-01",3,23
"2021-04-01",4,358
"2021-04-01",5,2103
"2021-04-01",6,2065
"2021-04-01",7,38
"2021-07-01",1,3587
"2021-07-01",3,23
"2021-07-01",4,358
"2021-07-01",5,2105
"2021-07-01",6,2067
"2021-07-01",7,38
"2021-10-01",1,3720
"2021-10-01",3,29
"2021-10-01",4,361
"2021-10-01",5,2131
"2021-10-01",6,2083
"2021-10-01",7,43
"2022-01-01",1,3745
"2022-01-01",3,29
"2022-01-01",4,360
"2022-01-01",5,2135
"2022-01-01",6,2083
"2022-01-01",7,43
"2022-04-01",1,3846
"2022-04-01",3,29
"2022-04-01",4,391
"2022-04-01",5,2166
"2022-04-01",6,2096
"2022-04-01",7,44
"2022-07-01",1,3261
"2022-07-01",3,29
"2022-07-01",4,390
"2022-07-01",5,2177
"2022-07-01",6,2095
"2022-07-01",7,44
"2022-10-01",1,3265
"2022-10-01",3,28
"2022-10-01",4,388
"2022-10-01",5,2182
"2022-10-01",6,2094
"2022-10-01",7,44
"2023-01-01",1,3270
"2023-01-01",3,28
"2023-01-01",4,390
"2023-01-01",5,2184
"2023-01-01",6,2100
"2023-01-01",7,44
"2023-04-01",1,3305
"2023-04-01",3,29
"2023-04-01",4,393
"2023-04-01",5,2203
"2023-04-01",6,2104
"2023-04-01",7,44
"2023-07-01",1,3336
"2023-07-01",3,29
"2023-07-01",4,394
"2023-07-01",5,2204
"2023-07-01",6,2137
"2023-07-01",7,44
"2023-10-01",1,3391
"2023-10-01",3,29
"2023-10-01",4,395
"2023-10-01",5,2227
"2023-10-01",6,2147
"2023-10-01",7,44
"2024-01-01",1,3445
"2024-01-01",3,29
"2024-01-01",4,396
"2024-01-01",5,2229
"2024-01-01",6,2155
"2024-01-01",7,44
"2024-04-01",1,3382
"2024-04-01",3,29
"2024-04-01",4,396
"2024-04-01",5,2230
"2024-04-01",6,2164
"2024-04-01",7,44
"2024-07-01",1,3382
"2024-07-01",3,30
"2024-07-01",4,393
"2024-07-01",5,2255
"2024-07-01",6,2185
"2024-07-01",7,44
