"snapshot","national","international"
"2007-12-19",133703,10193
"2008-04-01",405220,10775
"2008-06-27",456562,20510
"2008-10-10",456562,22713
"2008-12-17",456562,24137
"2009-04-06",456562,24751
"2009-06-17",456562,25555
"2009-09-25",456562,27205
"2009-12-16",456562,27374
"2010-04-01",456562,38375
"2010-07-26",456562,38426
"2010-11-17",456562,39739
"2011-02-21",456562,46262
"2011-06-10",456562,58687
"2011-09-05",456562,168306
"2012-01-18",456562,172688
"2012-03-26",456562,170151
"2012-07-13",456562,237439
"2012-10-31",456562,241530
"2012-12-11",456562,224163
"2013-02-20",456562,224443
"2013-05-21",456562,227068
"2013-07-09",456562,228933
"2013-09-10",456562,280241
"2013-12-20",456562,355286
"2014-03-28",456562,362078
"2014-09-08",456562,434145
"2015-01-19",456562,440241
"2015-04-09",456562,440386
"2015-07-03",456562,439716
"2015-10-01",456562,446288
"2016-01-04",456562,529126
"2016-04-05",456562,507056
"2016-07-04",456562,507402
"2016-10-07",456562,471513
"2016-12-27",456562,529430
"2017-04-12",456562,535936
"2017-07-24",456562,537080
"2017-10-12",456562,562199
"2017-12-22",810837,272349
"2018-04-09",810837,237084
"2018-07-11",810837,248014
"2018-09-28",810837,250183
"2019-01-01",810837,246671
"2019-04-06",994117,252460
"2019-07-01",998915,253649
"2019-10-09",998915,333953
"2020-01-01",998915,332266
"2020-04-01",998915,336689
"2020-07-01",1136296,340235
"2020-10-01",1136296,366777
"2021-01-01",1136296,367437
"2021-04-01",1136296,362510
"2021-07-01",1224720,369281
"2021-10-01",1224754,378513
"2022-01-01",1224754,383636
"2022-04-01",1348973,476118
"2022-07-01",1354915,458063
"2022-10-01",1354915,500109
"2023-01-01",1354915,551955
"2023-04-01",1354915,528123
"2023-07-01",1355510,538611
"2023-10-01",1517042,447951
"2024-01-01",1517042,457555
"2024-04-01",1517041,463685
"2024-07-01",1739032,471480
