"snapshot","national","international"
"2007-12-19",0,26844
"2008-04-01",0,28091
"2008-06-27",0,36960
"2008-10-10",0,42864
"2008-12-17",0,43544
"2009-04-06",0,43058
"2009-06-17",0,44422
"2009-09-25",0,49286
"2009-12-16",0,50741
"2010-04-01",0,51160
"2010-07-26",0,51890
"2010-11-17",0,60575
"2011-02-21",0,67947
"2011-06-10",0,76402
"2011-09-05",0,75155
"2012-01-18",0,75526
"2012-03-26",0,61777
"2012-07-13",0,80324
"2012-10-31",0,67920
"2012-12-11",0,57706
"2013-02-20",0,58186
"2013-05-21",0,63697
"2013-07-09",0,70632
"2013-09-10",0,74550
"2013-12-20",0,81357
"2014-03-28",0,84070
"2014-09-08",0,84581
"2015-01-19",0,90019
"2015-04-09",0,93582
"2015-07-03",0,100733
"2015-10-01",0,135399
"2016-01-04",0,134046
"2016-04-05",0,126615
"2016-07-04",0,128530
"2016-10-07",0,130441
"2016-12-27",0,131291
"2017-04-12",0,124807
"2017-07-24",0,146222
"2017-10-12",0,140534
"2017-12-22",7664,135345
"2018-04-09",7664,133948
"2018-07-11",8009,147546
"2018-09-28",8009,149399
"2019-01-01",10487,148548
"2019-04-06",18598,150438
"2019-07-01",18598,151949
"2019-10-09",18598,153206
"2020-01-01",18598,155091
"2020-04-01",18598,159975
"2020-07-01",25708,161155
"2020-10-01",25708,171757
"2021-01-01",25708,172608
"2021-04-01",25708,174884
"2021-07-01",26970,175431
"2021-10-01",26970,178448
"2022-01-01",26970,179070
"2022-04-01",27479,181637
"2022-07-01",27479,183170
"2022-10-01",27479,184771
"2023-01-01",27479,187491
"2023-04-01",27479,188973
"2023-07-01",27479,194280
"2023-10-01",28528,197341
"2024-01-01",28528,221662
