"snapshot","day","occurrenceCount"
"2017-12-22",234,12
"2017-12-22",240,1
"2017-12-22",241,47
"2017-12-22",246,8
"2017-12-22",248,34
"2017-12-22",249,5
"2017-12-22",250,24
"2017-12-22",251,6
"2017-12-22",252,7
"2017-12-22",254,5
"2017-12-22",256,97
"2017-12-22",257,15
"2017-12-22",259,3
"2017-12-22",260,1
"2017-12-22",267,37
"2017-12-22",268,33
"2017-12-22",269,16
"2017-12-22",270,44
"2017-12-22",271,49
"2017-12-22",272,65
"2017-12-22",273,71
"2017-12-22",274,70
"2017-12-22",275,114
"2017-12-22",276,21
"2017-12-22",277,37
"2017-12-22",281,23
"2017-12-22",282,37
"2017-12-22",283,35
"2017-12-22",284,13
"2017-12-22",285,2
"2017-12-22",287,1
"2017-12-22",290,18
"2017-12-22",291,21
"2017-12-22",293,1
"2017-12-22",294,1
"2017-12-22",295,3
"2017-12-22",297,17
"2017-12-22",298,19
"2017-12-22",299,15
"2017-12-22",300,14
"2017-12-22",304,8
"2017-12-22",305,11
"2017-12-22",308,2
"2017-12-22",323,3
"2017-12-22",326,16
"2017-12-22",337,1
"2017-12-22",338,19
"2017-12-22",339,7
"2017-12-22",340,2
"2017-12-22",341,6
"2017-12-22",343,30
"2017-12-22",344,8
"2017-12-22",345,36
"2017-12-22",346,3
"2017-12-22",347,13
"2017-12-22",357,13
"2017-12-22",359,25
"2017-12-22",362,24
"2017-12-22",363,7
"2017-12-22",366,25
"2017-12-22",10,13
"2017-12-22",14,16
"2017-12-22",16,5
"2017-12-22",21,6
"2017-12-22",22,23
"2017-12-22",23,19
"2017-12-22",25,33
"2017-12-22",26,19
"2017-12-22",27,15
"2017-12-22",28,21
"2017-12-22",33,5
"2017-12-22",34,31
"2017-12-22",36,11
"2017-12-22",42,2
"2017-12-22",43,4
"2017-12-22",46,10
"2017-12-22",48,1
"2017-12-22",54,15
"2017-12-22",57,4
"2017-12-22",59,25
"2017-12-22",61,1
"2017-12-22",62,3
"2017-12-22",64,17
"2017-12-22",65,26
"2017-12-22",70,8
"2017-12-22",71,47
"2017-12-22",73,43
"2017-12-22",74,80
"2017-12-22",75,2
"2017-12-22",76,3
"2017-12-22",77,1
"2017-12-22",78,66
"2017-12-22",79,66
"2017-12-22",80,47
"2017-12-22",81,37
"2017-12-22",82,33
"2017-12-22",86,36
"2017-12-22",87,24
"2017-12-22",88,63
"2017-12-22",89,39
"2017-12-22",93,4
"2017-12-22",94,10
"2017-12-22",95,38
"2017-12-22",96,4
"2017-12-22",97,55
"2017-12-22",98,7
"2017-12-22",101,71
"2017-12-22",102,20
"2017-12-22",103,4
"2017-12-22",104,95
"2017-12-22",105,30
"2017-12-22",106,50
"2017-12-22",107,57
"2017-12-22",109,60
"2017-12-22",110,4
"2017-12-22",111,19
"2017-12-22",112,29
"2017-12-22",113,26
"2017-12-22",116,14
"2017-12-22",117,25
"2017-12-22",118,14
"2017-12-22",119,28
"2017-12-22",120,12
"2017-12-22",121,75
"2017-12-22",122,55
"2017-12-22",123,61
"2017-12-22",124,31
"2017-12-22",125,81
"2017-12-22",126,48
"2017-12-22",127,51
"2017-12-22",128,21
"2017-12-22",129,174
"2017-12-22",130,100
"2017-12-22",131,18
"2017-12-22",133,9
"2017-12-22",134,72
"2017-12-22",136,46
"2017-12-22",137,23
"2017-12-22",139,53
"2017-12-22",140,20
"2017-12-22",143,78
"2017-12-22",144,28
"2017-12-22",145,14
"2017-12-22",146,12
"2017-12-22",147,50
"2017-12-22",148,72
"2017-12-22",149,156
"2017-12-22",150,60
"2017-12-22",151,108
"2017-12-22",154,16
"2017-12-22",155,10
"2017-12-22",156,28
"2017-12-22",157,14
"2017-12-22",158,30
"2017-12-22",159,19
"2017-12-22",160,34
"2017-12-22",161,17
"2017-12-22",164,67
"2017-12-22",166,12
"2017-12-22",167,4
"2017-12-22",168,20
"2017-12-22",169,18
"2017-12-22",170,20
"2017-12-22",171,54
"2017-12-22",172,17
"2017-12-22",173,10
"2017-12-22",174,12
"2017-12-22",175,45
"2017-12-22",176,27
"2017-12-22",177,10
"2017-12-22",178,58
"2017-12-22",179,4
"2017-12-22",180,17
"2017-12-22",182,31
"2017-12-22",183,128
"2017-12-22",184,65
"2017-12-22",185,7
"2017-12-22",197,13
"2017-12-22",200,7
"2017-12-22",207,23
"2017-12-22",209,23
"2017-12-22",213,1
"2017-12-22",214,18
"2017-12-22",215,3
"2017-12-22",217,23
"2017-12-22",218,6
"2017-12-22",219,27
"2017-12-22",221,18
"2017-12-22",222,11
"2017-12-22",223,27
"2017-12-22",224,41
"2017-12-22",230,1
