"snapshot","national","international"
"2017-12-22",23084,1825
"2015-04-09",17711,1825
"2014-09-08",11180,0
"2016-10-07",21877,1825
"2016-07-04",17711,1825
"2018-04-09",23084,1825
"2016-01-04",17711,1825
"2016-04-05",17711,1825
"2017-10-12",21877,1825
"2017-07-24",21877,1825
"2019-07-01",23127,1934
"2019-01-01",23084,1934
"2017-04-12",21877,1825
"2019-10-09",26990,1934
"2019-04-06",23127,1934
"2018-09-28",23084,1934
"2015-10-01",17711,1825
"2016-12-27",21877,1825
"2015-07-03",17711,1825
"2015-01-19",17711,1825
"2018-07-11",23084,1934
