"snapshot","national","international"
"2017-12-22",3997,0
"2018-04-09",3997,0
"2018-07-11",3997,0
"2018-09-28",3997,0
"2019-01-01",3997,0
"2019-04-06",13249,0
"2019-07-01",13249,0
"2019-10-09",13249,0
"2020-01-01",13249,0
"2020-04-01",13249,0
"2020-07-01",72570,0
"2020-10-01",72570,0
"2021-01-01",72570,0
"2021-04-01",72570,0
"2021-07-01",120298,0
"2021-10-01",120298,0
"2022-01-01",120298,0
"2022-04-01",174287,0
"2022-07-01",174287,0
"2022-10-01",174287,0
"2023-01-01",174287,0
"2023-04-01",174287,0
"2023-07-01",174287,0
"2023-10-01",234437,0
"2024-01-01",234437,0
"2024-04-01",234437,0
"2024-07-01",285266,0
