"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",257,371,12,0,0
"2017-12-22",145,703,940,142,0
"2018-04-09",145,703,940,142,0
"2018-07-11",145,703,940,142,0
"2018-09-28",145,703,940,142,0
"2019-01-01",145,703,940,142,0
"2019-04-06",137,647,957,211,0
"2019-07-01",137,647,957,211,0
"2019-10-09",137,647,957,211,0
"2020-01-01",137,647,957,211,0
"2020-04-01",137,647,957,211,0
"2020-07-01",151,603,955,255,0
"2020-10-01",151,603,955,255,0
"2021-01-01",151,603,955,255,0
"2021-04-01",151,603,955,255,0
"2021-07-01",150,586,952,278,0
"2021-10-01",150,586,952,278,0
"2022-01-01",150,586,952,278,0
"2022-04-01",148,581,939,312,0
"2022-07-01",148,581,939,312,0
"2022-10-01",148,581,939,312,0
"2023-01-01",148,581,939,312,0
"2023-04-01",148,581,939,312,0
