"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19246
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19246
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3998
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",47
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1928
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",64
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19246
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7679
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",985
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",943
