"snapshot","national","international"
"2015-01-19",812,1
"2015-04-09",837,155
"2015-07-03",886,274
"2015-10-01",901,274
"2016-01-04",920,306
"2016-04-05",2493,1058
"2016-07-04",2504,1068
"2016-10-07",2503,944
"2016-12-27",2751,1000
"2017-04-12",2799,1073
"2017-07-24",2812,1074
"2017-10-12",3373,1152
"2017-12-22",14871,19392
"2018-04-09",15218,24784
"2018-07-11",15254,25557
"2018-09-28",16798,27342
"2019-01-01",17366,29741
"2019-04-06",17533,29762
"2019-07-01",17685,30016
"2019-10-09",18656,30467
"2020-01-01",18940,31424
"2020-04-01",20312,32125
"2020-07-01",20779,32304
"2020-10-01",21479,32360
"2021-01-01",22658,33574
