"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"UNKNOWN",4702
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2015-07-03",1,"UNKNOWN",4702
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",1,"UNKNOWN",4702
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2016-01-04",1,"UNKNOWN",4702
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-04-05",0,"PRESERVED_SPECIMEN",61
"2016-04-05",1,"UNKNOWN",4702
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",3,"PRESERVED_SPECIMEN",3193
"2016-04-05",5,"PRESERVED_SPECIMEN",10700
"2016-04-05",6,"PRESERVED_SPECIMEN",29583
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-07-04",0,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2016-07-04",1,"UNKNOWN",4702
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2016-07-04",3,"PRESERVED_SPECIMEN",3193
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2016-07-04",5,"PRESERVED_SPECIMEN",10907
"2016-07-04",6,"PRESERVED_SPECIMEN",29583
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2016-10-07",0,"PRESERVED_SPECIMEN",61
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2016-10-07",3,"PRESERVED_SPECIMEN",3193
"2016-10-07",5,"PRESERVED_SPECIMEN",10907
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2016-10-07",6,"PRESERVED_SPECIMEN",29583
"2016-12-27",0,"HUMAN_OBSERVATION",10894
"2016-12-27",0,"PRESERVED_SPECIMEN",61
"2016-12-27",1,"PRESERVED_SPECIMEN",9544
"2016-12-27",1,"HUMAN_OBSERVATION",52474
"2016-12-27",3,"PRESERVED_SPECIMEN",3230
"2016-12-27",5,"PRESERVED_SPECIMEN",10907
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2016-12-27",6,"HUMAN_OBSERVATION",22625
"2016-12-27",6,"PRESERVED_SPECIMEN",29600
"2017-04-12",0,"PRESERVED_SPECIMEN",61
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2017-04-12",3,"PRESERVED_SPECIMEN",3230
"2017-04-12",5,"PRESERVED_SPECIMEN",10907
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2017-04-12",6,"PRESERVED_SPECIMEN",29600
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",59
"2017-07-24",1,"PRESERVED_SPECIMEN",9853
"2017-07-24",1,"HUMAN_OBSERVATION",52474
"2017-07-24",3,"PRESERVED_SPECIMEN",3230
"2017-07-24",5,"PRESERVED_SPECIMEN",10907
"2017-07-24",5,"HUMAN_OBSERVATION",979
"2017-07-24",6,"HUMAN_OBSERVATION",34099
"2017-07-24",6,"PRESERVED_SPECIMEN",28486
"2017-10-12",0,"PRESERVED_SPECIMEN",59
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2017-10-12",1,"HUMAN_OBSERVATION",59599
"2017-10-12",1,"PRESERVED_SPECIMEN",9853
"2017-10-12",3,"PRESERVED_SPECIMEN",3230
"2017-10-12",5,"HUMAN_OBSERVATION",979
"2017-10-12",5,"PRESERVED_SPECIMEN",11653
"2017-10-12",6,"PRESERVED_SPECIMEN",30246
"2017-10-12",6,"HUMAN_OBSERVATION",34382
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2017-12-22",0,"PRESERVED_SPECIMEN",62
"2017-12-22",1,"PRESERVED_SPECIMEN",9867
"2017-12-22",1,"HUMAN_OBSERVATION",160081
"2017-12-22",3,"PRESERVED_SPECIMEN",3230
"2017-12-22",5,"PRESERVED_SPECIMEN",23303
"2017-12-22",5,"HUMAN_OBSERVATION",1826
"2017-12-22",6,"HUMAN_OBSERVATION",173593
"2017-12-22",6,"PRESERVED_SPECIMEN",916844
"2017-12-22",7,"PRESERVED_SPECIMEN",11658
"2018-04-09",0,"PRESERVED_SPECIMEN",302
"2018-04-09",0,"HUMAN_OBSERVATION",13
"2018-04-09",1,"HUMAN_OBSERVATION",161723
"2018-04-09",1,"PRESERVED_SPECIMEN",9935
"2018-04-09",3,"PRESERVED_SPECIMEN",3230
"2018-04-09",5,"HUMAN_OBSERVATION",1826
"2018-04-09",5,"PRESERVED_SPECIMEN",23303
"2018-04-09",6,"PRESERVED_SPECIMEN",959008
"2018-04-09",6,"HUMAN_OBSERVATION",173593
"2018-04-09",7,"PRESERVED_SPECIMEN",12955
"2018-07-11",0,"PRESERVED_SPECIMEN",302
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",1,"HUMAN_OBSERVATION",161723
"2018-07-11",1,"PRESERVED_SPECIMEN",10074
"2018-07-11",3,"PRESERVED_SPECIMEN",3230
"2018-07-11",5,"HUMAN_OBSERVATION",7100
"2018-07-11",5,"PRESERVED_SPECIMEN",23303
"2018-07-11",6,"PRESERVED_SPECIMEN",960751
"2018-07-11",6,"HUMAN_OBSERVATION",180034
"2018-07-11",7,"PRESERVED_SPECIMEN",12955
"2018-09-28",0,"PRESERVED_SPECIMEN",703
"2018-09-28",0,"HUMAN_OBSERVATION",110
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"HUMAN_OBSERVATION",161727
"2018-09-28",1,"PRESERVED_SPECIMEN",72299
"2018-09-28",3,"PRESERVED_SPECIMEN",3230
"2018-09-28",5,"HUMAN_OBSERVATION",7100
"2018-09-28",5,"PRESERVED_SPECIMEN",30641
"2018-09-28",6,"PRESERVED_SPECIMEN",962034
"2018-09-28",6,"HUMAN_OBSERVATION",208399
"2018-09-28",6,"LIVING_SPECIMEN",1120
"2018-09-28",7,"PRESERVED_SPECIMEN",12956
"2019-01-01",0,"PRESERVED_SPECIMEN",1231
"2019-01-01",0,"HUMAN_OBSERVATION",110
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",1,"HUMAN_OBSERVATION",231223
"2019-01-01",1,"PRESERVED_SPECIMEN",74137
"2019-01-01",3,"PRESERVED_SPECIMEN",6036
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",7101
"2019-01-01",5,"PRESERVED_SPECIMEN",34712
"2019-01-01",6,"PRESERVED_SPECIMEN",1030251
"2019-01-01",6,"HUMAN_OBSERVATION",241679
"2019-01-01",6,"LIVING_SPECIMEN",1120
"2019-01-01",6,"UNKNOWN",3437
"2019-01-01",7,"PRESERVED_SPECIMEN",14702
"2019-04-06",0,"PRESERVED_SPECIMEN",1239
"2019-04-06",0,"HUMAN_OBSERVATION",110
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",331359
"2019-04-06",1,"PRESERVED_SPECIMEN",74559
"2019-04-06",3,"PRESERVED_SPECIMEN",6036
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",7101
"2019-04-06",5,"PRESERVED_SPECIMEN",35566
"2019-04-06",6,"PRESERVED_SPECIMEN",1042914
"2019-04-06",6,"HUMAN_OBSERVATION",242688
"2019-04-06",6,"LIVING_SPECIMEN",1120
"2019-04-06",6,"UNKNOWN",287
"2019-04-06",7,"PRESERVED_SPECIMEN",14702
"2019-07-01",0,"PRESERVED_SPECIMEN",1235
"2019-07-01",0,"HUMAN_OBSERVATION",111
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",336142
"2019-07-01",1,"PRESERVED_SPECIMEN",90147
"2019-07-01",3,"PRESERVED_SPECIMEN",6036
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",9
"2019-07-01",5,"HUMAN_OBSERVATION",7838
"2019-07-01",5,"PRESERVED_SPECIMEN",35566
"2019-07-01",6,"PRESERVED_SPECIMEN",1067692
"2019-07-01",6,"HUMAN_OBSERVATION",254111
"2019-07-01",6,"LIVING_SPECIMEN",1120
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"UNKNOWN",8888
"2019-07-01",7,"PRESERVED_SPECIMEN",14702
"2019-10-09",0,"PRESERVED_SPECIMEN",1012
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",401430
"2019-10-09",1,"PRESERVED_SPECIMEN",118463
"2019-10-09",3,"PRESERVED_SPECIMEN",6036
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",9
"2019-10-09",5,"HUMAN_OBSERVATION",15142
"2019-10-09",5,"PRESERVED_SPECIMEN",38743
"2019-10-09",6,"PRESERVED_SPECIMEN",1115819
"2019-10-09",6,"HUMAN_OBSERVATION",438995
"2019-10-09",6,"LIVING_SPECIMEN",1120
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"UNKNOWN",287
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",14719
"2020-01-01",0,"PRESERVED_SPECIMEN",3586
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"HUMAN_OBSERVATION",734360
"2020-01-01",1,"UNKNOWN",4706
"2020-01-01",1,"PRESERVED_SPECIMEN",151263
"2020-01-01",3,"PRESERVED_SPECIMEN",6036
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2020-01-01",5,"HUMAN_OBSERVATION",15339
"2020-01-01",5,"PRESERVED_SPECIMEN",38743
"2020-01-01",6,"PRESERVED_SPECIMEN",1152488
"2020-01-01",6,"HUMAN_OBSERVATION",580204
"2020-01-01",6,"LIVING_SPECIMEN",1120
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",6,"UNKNOWN",287
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"PRESERVED_SPECIMEN",14719
"2020-04-01",0,"HUMAN_OBSERVATION",411
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",1033
"2020-04-01",1,"PRESERVED_SPECIMEN",154505
"2020-04-01",1,"HUMAN_OBSERVATION",757171
"2020-04-01",1,"MACHINE_OBSERVATION",22
"2020-04-01",1,"UNKNOWN",4706
"2020-04-01",3,"PRESERVED_SPECIMEN",6036
"2020-04-01",3,"HUMAN_OBSERVATION",11
"2020-04-01",4,"HUMAN_OBSERVATION",202
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",33421
"2020-04-01",5,"HUMAN_OBSERVATION",31121
"2020-04-01",6,"HUMAN_OBSERVATION",768691
"2020-04-01",6,"LIVING_SPECIMEN",1120
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"UNKNOWN",287
"2020-04-01",6,"PRESERVED_SPECIMEN",1185370
"2020-04-01",7,"PRESERVED_SPECIMEN",14665
"2020-04-01",7,"HUMAN_OBSERVATION",162
"2020-04-01",7,"MATERIAL_SAMPLE",33
"2020-07-01",0,"PRESERVED_SPECIMEN",1065
"2020-07-01",0,"HUMAN_OBSERVATION",20
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",1,"HUMAN_OBSERVATION",955453
"2020-07-01",1,"MACHINE_OBSERVATION",25
"2020-07-01",1,"MATERIAL_SAMPLE",671
"2020-07-01",1,"UNKNOWN",4706
"2020-07-01",1,"PRESERVED_SPECIMEN",162042
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"PRESERVED_SPECIMEN",6036
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",157
"2020-07-01",4,"MACHINE_OBSERVATION",108
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",5,"HUMAN_OBSERVATION",32531
"2020-07-01",5,"MACHINE_OBSERVATION",305
"2020-07-01",5,"PRESERVED_SPECIMEN",34101
"2020-07-01",6,"PRESERVED_SPECIMEN",1191983
"2020-07-01",6,"HUMAN_OBSERVATION",772826
"2020-07-01",6,"LIVING_SPECIMEN",1120
"2020-07-01",6,"MACHINE_OBSERVATION",94
"2020-07-01",6,"UNKNOWN",287
"2020-07-01",7,"HUMAN_OBSERVATION",147
"2020-07-01",7,"MACHINE_OBSERVATION",49
"2020-07-01",7,"MATERIAL_SAMPLE",33
"2020-07-01",7,"PRESERVED_SPECIMEN",14668
"2020-10-01",0,"PRESERVED_SPECIMEN",1081
"2020-10-01",0,"HUMAN_OBSERVATION",20
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",1,"HUMAN_OBSERVATION",1009971
"2020-10-01",1,"MACHINE_OBSERVATION",25
"2020-10-01",1,"MATERIAL_SAMPLE",671
"2020-10-01",1,"UNKNOWN",4706
"2020-10-01",1,"PRESERVED_SPECIMEN",171640
"2020-10-01",3,"HUMAN_OBSERVATION",8
"2020-10-01",3,"PRESERVED_SPECIMEN",6036
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",157
"2020-10-01",4,"MACHINE_OBSERVATION",108
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",5,"HUMAN_OBSERVATION",32552
"2020-10-01",5,"MACHINE_OBSERVATION",305
"2020-10-01",5,"PRESERVED_SPECIMEN",34416
"2020-10-01",6,"PRESERVED_SPECIMEN",1229295
"2020-10-01",6,"HUMAN_OBSERVATION",802308
"2020-10-01",6,"LIVING_SPECIMEN",1120
"2020-10-01",6,"MACHINE_OBSERVATION",94
"2020-10-01",6,"UNKNOWN",287
"2020-10-01",7,"HUMAN_OBSERVATION",147
"2020-10-01",7,"MACHINE_OBSERVATION",49
"2020-10-01",7,"MATERIAL_SAMPLE",33
"2020-10-01",7,"PRESERVED_SPECIMEN",14668
"2021-01-01",0,"HUMAN_OBSERVATION",59
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"PRESERVED_SPECIMEN",1192
"2021-01-01",1,"PRESERVED_SPECIMEN",179311
"2021-01-01",1,"HUMAN_OBSERVATION",1055507
"2021-01-01",1,"MACHINE_OBSERVATION",25
"2021-01-01",1,"MATERIAL_SAMPLE",671
"2021-01-01",1,"UNKNOWN",4706
"2021-01-01",3,"PRESERVED_SPECIMEN",6036
"2021-01-01",3,"HUMAN_OBSERVATION",13
"2021-01-01",4,"HUMAN_OBSERVATION",162
"2021-01-01",4,"MACHINE_OBSERVATION",108
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",35250
"2021-01-01",5,"HUMAN_OBSERVATION",32552
"2021-01-01",5,"MACHINE_OBSERVATION",305
"2021-01-01",6,"HUMAN_OBSERVATION",803052
"2021-01-01",6,"LIVING_SPECIMEN",1120
"2021-01-01",6,"MACHINE_OBSERVATION",94
"2021-01-01",6,"UNKNOWN",287
"2021-01-01",6,"PRESERVED_SPECIMEN",1308468
"2021-01-01",7,"PRESERVED_SPECIMEN",14672
"2021-01-01",7,"HUMAN_OBSERVATION",147
"2021-01-01",7,"MACHINE_OBSERVATION",49
"2021-01-01",7,"MATERIAL_SAMPLE",33
