"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",97,410,293,0,0
"2015-04-09",97,411,293,2,0
"2015-07-03",125,456,314,2,0
"2015-10-01",133,459,314,2,0
"2016-01-04",138,467,315,2,0
"2016-04-05",641,1510,507,9,0
"2016-07-04",641,1509,508,9,0
"2016-10-07",641,1509,508,9,0
"2016-12-27",760,1636,508,9,0
"2017-04-12",839,1639,509,9,0
"2017-07-24",837,1654,511,9,0
"2017-10-12",1290,1728,553,22,0
"2017-12-22",3154,4563,909,501,0
"2018-04-09",3316,5225,1090,519,0
"2018-07-11",4588,6304,1311,536,0
"2018-09-28",7718,9564,2181,698,0
"2019-01-01",8012,9642,2115,818,1
"2019-04-06",8133,10064,2240,947,2
"2019-07-01",8277,10206,2286,990,2
"2019-10-09",8820,10925,2372,1059,2
"2020-01-01",9155,11104,2465,1139,27
"2020-04-01",9683,11245,2886,1757,30
"2020-07-01",10268,11737,2942,1811,50
"2020-10-01",10397,11981,2965,1867,52
"2021-01-01",11218,12740,3019,1925,52
