"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",141,659,0,0,0
"2015-04-09",141,660,1,1,0
"2015-07-03",169,711,16,1,0
"2015-10-01",178,713,16,1,0
"2016-01-04",183,718,20,1,0
"2016-04-05",709,1788,167,3,0
"2016-07-04",709,1787,168,3,0
"2016-10-07",709,1787,168,3,0
"2016-12-27",955,1787,168,3,0
"2017-04-12",1035,1790,168,3,0
"2017-07-24",1038,1804,166,3,0
"2017-10-12",1514,1872,198,9,0
"2017-12-22",3453,4555,1063,56,0
"2018-04-09",3624,5214,1255,57,0
"2018-07-11",4968,6248,1463,60,0
"2018-09-28",8242,9390,2370,159,0
"2019-01-01",8581,9432,2309,266,0
"2019-04-06",8705,9851,2428,402,0
"2019-07-01",8873,9993,2455,440,0
"2019-10-09",9398,10758,2494,528,0
"2020-01-01",9768,10924,2532,666,0
"2020-04-01",10327,11039,2869,1366,0
"2020-07-01",10864,11617,2904,1422,1
"2020-10-01",11015,11844,2909,1493,1
"2021-01-01",12075,12388,2931,1559,1
