"snapshot","national","international"
"2015-01-19",22625,0
"2015-04-09",25750,5490
"2015-07-03",31250,7582
"2015-10-01",31356,7582
"2016-01-04",31499,9352
"2016-04-05",64342,13765
"2016-07-04",98087,33673
"2016-10-07",96376,30850
"2016-12-27",97201,30909
"2017-04-12",108158,31116
"2017-07-24",107664,31075
"2017-10-12",115711,32771
"2017-12-22",977009,218884
"2018-04-09",1005288,253370
"2018-07-11",1015186,261720
"2018-09-28",1100566,315435
"2019-01-01",1229242,335668
"2019-04-06",1339431,336547
"2019-07-01",1402509,338911
"2019-10-09",1720356,352215
"2020-01-01",2216643,403504
"2020-04-01",2463326,415390
"2020-07-01",2677457,421144
"2020-10-01",2806041,423807
"2021-01-01",2916237,443160
