"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",636,164,0,0,0
"2015-04-09",636,165,1,1,0
"2015-07-03",664,220,12,1,0
"2015-10-01",674,221,12,1,0
"2016-01-04",682,227,12,1,0
"2016-04-05",1225,1316,125,1,0
"2016-07-04",1225,1316,125,1,0
"2016-10-07",1225,1316,125,1,0
"2016-12-27",1471,1316,125,1,0
"2017-04-12",1550,1320,125,1,0
"2017-07-24",1468,1417,125,1,0
"2017-10-12",1752,1680,157,4,0
"2017-12-22",3542,5077,468,40,0
"2018-04-09",3728,5708,674,40,0
"2018-07-11",5106,6590,1003,40,0
"2018-09-28",8494,9472,2129,66,0
"2019-01-01",8843,9472,2145,128,0
"2019-04-06",9009,9870,2296,211,0
"2019-07-01",9194,9997,2338,232,0
"2019-10-09",9742,10747,2413,276,0
"2020-01-01",10108,10949,2446,387,0
"2020-04-01",10699,11070,2837,995,0
"2020-07-01",11262,11622,2884,1040,0
"2020-10-01",11412,11845,2909,1096,0
"2021-01-01",12474,12389,2934,1157,0
