"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1207,656,4,0,0
"2008-04-01",1207,619,4,0,0
"2008-06-27",1481,776,4,0,0
"2008-10-10",1491,785,4,0,0
"2008-12-17",1443,798,4,0,0
"2009-04-06",1532,1026,4,0,0
"2009-06-17",1548,1196,4,0,0
"2009-09-25",1592,1238,4,0,0
"2009-12-16",1959,1460,5,0,0
"2010-04-01",2057,1584,5,0,0
"2010-07-26",2144,1652,5,0,0
"2010-11-17",2038,1527,9,0,0
"2011-02-21",2222,2117,10,0,0
"2011-06-10",2286,2170,10,0,0
"2011-09-05",2375,2178,10,0,0
"2012-01-18",2402,2204,11,0,0
"2012-03-26",2441,2244,11,0,0
"2012-07-13",2411,2408,195,0,0
"2012-10-31",2432,2444,196,0,0
"2012-12-11",2433,2445,195,0,0
"2013-02-20",2439,2445,195,0,0
"2013-05-21",2522,2467,196,0,0
"2013-07-09",2595,2510,195,0,0
"2013-09-10",2582,2470,263,0,0
"2013-12-20",2521,2453,263,0,0
"2014-03-28",2867,2703,263,0,0
"2014-09-08",2885,2767,356,0,0
"2015-01-19",3214,3405,358,0,0
"2015-04-09",3271,3427,366,0,0
"2015-07-03",3217,3285,367,0,0
"2015-10-01",3282,3330,368,0,0
"2016-01-04",2937,2675,395,0,0
"2016-04-05",3533,3807,396,0,0
"2016-07-04",3574,3825,396,0,0
"2016-10-07",3646,3858,397,0,0
"2016-12-27",3797,4078,451,0,0
"2017-04-12",3837,4112,456,0,0
"2017-07-24",3869,4155,463,0,0
"2017-10-12",3893,4194,478,0,0
"2017-12-22",3826,4158,554,1,0
"2018-04-09",4107,4356,600,1,0
"2018-07-11",4251,4455,603,1,0
"2018-09-28",4352,4513,613,1,0
"2019-01-01",4542,4660,622,1,0
"2019-04-06",4716,4912,714,16,0
"2019-07-01",4916,4924,715,20,0
"2019-10-09",5124,5488,740,22,0
"2020-01-01",5140,5531,748,22,0
"2020-04-01",5424,5983,765,26,0
"2020-07-01",5497,6323,794,29,0
"2020-10-01",5590,6450,798,29,0
"2021-01-01",5666,6551,801,29,0
"2021-04-01",5720,6716,813,29,0
"2021-07-01",5879,6809,824,38,0
"2021-10-01",5889,6855,827,41,0
"2022-01-01",5922,6915,831,41,0
"2022-04-01",6608,7466,845,56,0
"2022-07-01",7279,7641,850,63,0
"2022-10-01",7342,7736,858,64,0
"2023-01-01",7434,7854,878,66,0
